"RACE SCHEDULES (Event 32), as at 11:08AM on Tuesday 16th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:36,32,Womens Nov coxed quad sculls,heat,1,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
O,12:41,32,Womens Nov coxed quad sculls,heat,2,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
P,12:46,32,Womens Nov coxed quad sculls,heat,3,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
Q,12:51,32,Womens Nov coxed quad sculls,heat,4,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
R,12:56,32,Womens Nov coxed quad sculls,heat,5,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
S,13:01,32,Womens Nov coxed quad sculls,heat,6,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
T,13:06,32,Womens Nov coxed quad sculls,heat,7,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:49,32,Womens Nov coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
A,09:54,32,Womens Nov coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
