"RACE SCHEDULES (Event 49), as at 3:51PM on Friday 26th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:43,49,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
R,14:47,49,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
S,14:51,49,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
T,14:55,49,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:00,49,Womens Club double sculls,final,B,"",Fresh Choice Supermarket Leamington
R,11:04,49,Womens Club double sculls,final,A,"",Fresh Choice Supermarket Leamington
