"RACE SCHEDULE (DAY 2/3), as at 2:38AM on Tuesday 16th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,97,Mens U22 Prem single,final,A,"",Waikato River Authority
A,08:00,98,Womens U22 Prem single,final,A,"",Waikato River Authority
B,08:04,1,Boys U17 single,final,B,"",Croker Oars - New Zealand Ltd
C,08:08,1,Boys U17 single,final,A,"",Croker Oars - New Zealand Ltd
D,08:12,2,Girls U17 coxed four,final,A,"",Goldsmiths Gallery
E,08:16,3,Womens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
F,08:20,3,Womens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
G,08:24,3,Womens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
H,08:28,3,Womens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
I,08:32,3,Womens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
J,08:37,4,Mens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
K,08:42,4,Mens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
L,08:47,4,Mens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
M,08:52,4,Mens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
N,08:57,4,Mens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
O,09:01,5,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",S L Racing
P,09:05,5,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",S L Racing
Q,09:10,6,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
R,09:15,6,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
S,09:20,6,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
T,09:25,6,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
U,09:30,6,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
V,09:34,7,Boys U15 double sculls,final,B,"",Concept 2
W,09:38,7,Boys U15 double sculls,final,A,"",Concept 2
X,09:42,8,Girls U15 coxed quad sculls,final,B,"",Wintech Racing
Y,09:46,8,Girls U15 coxed quad sculls,final,A,"",Wintech Racing
Z,09:50,9,Mens Club double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
A,09:54,9,Mens Club double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
B,09:58,9,Mens Club double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
C,10:02,9,Mens Club double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
D,10:06,9,Mens Club double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
E,10:10,10,Boys U18 coxless pair,final,A,"",Design Signs
F,10:14,11,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",The University of Waikato
G,10:18,11,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",The University of Waikato
H,10:22,12,Womens Int coxed four,heat,1,"1-4=F; Rest Elim",Get More Kit
I,10:26,12,Womens Int coxed four,heat,2,"1-4=F; Rest Elim",Get More Kit
J,10:30,13,Girls U18 double sculls,final,B,"",Fresh Balance Catering
K,10:34,13,Girls U18 double sculls,final,A,"",Fresh Balance Catering
L,10:39,15,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
M,10:44,15,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
N,10:49,15,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
O,10:54,15,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
P,10:59,15,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
Q,11:03,14,Boys U16 coxed quad sculls,final,B,"",Comins Pharmacy
R,11:07,14,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
S,11:11,17,Mens Snr single,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
T,11:15,17,Mens Snr single,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
U,11:19,17,Mens Snr single,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
V,11:23,16,Girls U16 single,final,B,"",Footloose
W,11:27,16,Girls U16 single,final,A,"",Footloose
X,11:31,18,Womens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",helloworld, Cambridge
Y,11:35,18,Womens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",helloworld, Cambridge
Z,11:39,19,Mens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
A,11:43,19,Mens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
B,11:47,20,Boys U17 coxed eight,final,A,"",Lakeview Lodge
C,11:51,23,Mens Club coxless pair,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
D,11:55,23,Mens Club coxless pair,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
E,11:59,25,Womens Club coxed four,heat,1,"1-4=F; Rest Elim",rowingimages.com
F,12:03,25,Womens Club coxed four,heat,2,"1-4=F; Rest Elim",rowingimages.com
G,12:07,27,Womens Snr single,heat,1,"1-4=F; Rest Elim",Tree Town Kitchens
H,12:11,27,Womens Snr single,heat,2,"1-4=F; Rest Elim",Tree Town Kitchens
I,12:15,21,Girls U17 coxed quad sculls,final,B,"",Leigh Judd Law
J,12:19,21,Girls U17 coxed quad sculls,final,A,"",Leigh Judd Law
K,12:23,31,Womens Int coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Adidas Eyeware
L,12:27,31,Womens Int coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Adidas Eyeware
M,12:31,31,Womens Int coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Adidas Eyeware
N,12:36,32,Womens Nov coxed quad sculls,heat,1,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
O,12:41,32,Womens Nov coxed quad sculls,heat,2,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
P,12:46,32,Womens Nov coxed quad sculls,heat,3,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
Q,12:51,32,Womens Nov coxed quad sculls,heat,4,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
R,12:56,32,Womens Nov coxed quad sculls,heat,5,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
S,13:01,32,Womens Nov coxed quad sculls,heat,6,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
T,13:06,32,Womens Nov coxed quad sculls,heat,7,"1=FA+1F2; R2=FB+2F3",Croker Oars - New Zealand Ltd
U,13:10,22,Boys U15 coxed octuple,final,A,"",Mitre 10 MEGA Cambridge
V,13:14,36,Womens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
W,13:18,36,Womens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
X,13:22,36,Womens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
Y,13:26,37,Mens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Auckland
Z,13:30,37,Mens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Auckland
A,13:34,37,Mens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Auckland
B,13:39,41,Mens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Wintech Racing
C,13:44,41,Mens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Wintech Racing
D,13:48,42,Mens Int coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Design Signs
E,13:52,42,Mens Int coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Design Signs
F,13:56,42,Mens Int coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Design Signs
G,14:00,44,Womens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Get More Kit
H,14:04,44,Womens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Get More Kit
I,14:08,24,Girls U15 coxed four,final,A,"",Podium Lodge
J,14:12,46,Mens Club coxless quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
K,14:16,46,Mens Club coxless quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
