"RACE SCHEDULES (Event 34), as at 11:41PM on Monday 15th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:02,34,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
B,12:06,34,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
C,12:10,34,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
D,12:14,34,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
E,12:18,34,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around

DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:54,34,Boys U17 double sculls,final,B,"",Just Horse'n Around
W,16:58,34,Boys U17 double sculls,final,A,"",Just Horse'n Around
