"RACE SCHEDULES (Event 92), as at 8:59PM on Sunday 14th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:50,92,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
U,16:54,92,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
V,16:58,92,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
W,17:02,92,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:37,92,Boys U16 single,final,B,"",Kebabelicious
R,14:41,92,Boys U16 single,final,A,"",Kebabelicious
