"RACE SCHEDULES (Event 4), as at 12:13AM on Sunday 7th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:37,4,Mens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
K,08:42,4,Mens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
L,08:47,4,Mens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
M,08:52,4,Mens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
N,08:57,4,Mens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:09,4,Mens Nov double sculls,final,B,"",Laszlo Boats
D,08:14,4,Mens Nov double sculls,final,A,"",Laszlo Boats
