"RACE SCHEDULES (Event 75), as at 5:22AM on Saturday 6th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,17:02,75,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
Y,17:06,75,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
Z,17:10,75,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
A,17:14,75,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:16,75,Mens Int double sculls,final,B,"",The University of Waikato
X,13:20,75,Mens Int double sculls,final,A,"",The University of Waikato
