"RACE SCHEDULES (Event 79), as at 12:31PM on Monday 1st"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,17:38,79,Womens Club single,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
H,17:42,79,Womens Club single,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
I,17:46,79,Womens Club single,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
J,17:50,79,Womens Club single,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:37,79,Womens Club single,final,B,"",Five Stags Leamington Tavern
C,13:41,79,Womens Club single,final,A,"",Five Stags Leamington Tavern
