"RACE SCHEDULES (DIVISIONS), as at 2:33AM on Sunday 7th"
DAY 1: Saturday 2nd November 2019
Race,Time,Event #,Event Type,Round,Division
A,11:30,1,Mens Int coxed quad sculls,division,1
B,11:35,1,Mens Int coxed quad sculls,division,2
C,11:40,2,Womens Nov coxed eight,division,1
D,11:50,3,Womens single,division,1
E,11:55,3,Womens single,division,2
F,12:00,4,Mens coxless pair,division,1
G,12:10,5,Womens Int coxed quad sculls,division,1
H,12:15,5,Womens Int coxed quad sculls,division,2
I,12:20,5,Womens Int coxed quad sculls,division,3
J,12:25,6,Mens Nov coxed eight,division,1
K,12:35,7,Womens coxless pair,division,1
L,12:40,7,Womens coxless pair,division,2
M,12:45,8,Mens quad sculls +/-,division,1
N,12:55,9,Womens Nov coxed quad sculls,division,1
O,13:00,9,Womens Nov coxed quad sculls,division,2
P,13:05,9,Womens Nov coxed quad sculls,division,3
Q,13:15,10,Womens Int coxed eight,division,1
R,13:25,11,Mens Int double sculls,division,1
S,13:30,11,Mens Int double sculls,division,2
T,13:35,12,Mens Nov coxed quad sculls,division,1
U,13:45,13,Womens quad sculls +/-,division,1
U,13:46,14,Mens coxed eight,division,1
V,13:50,13,Womens quad sculls +/-,division,2
W,13:55,13,Womens quad sculls +/-,division,3
X,14:15,15,Mens single,division,1
Y,14:20,15,Mens single,division,2
Z,14:30,16,Womens coxed eight,division,1
A,14:40,17,Womens Int double sculls,division,1
B,14:45,17,Womens Int double sculls,division,2
C,14:50,17,Womens Int double sculls,division,3
D,14:55,17,Womens Int double sculls,division,4
E,15:00,18,Womens Nov coxed four,division,1
F,15:10,19,Mens four +/-,division,1
G,15:20,20,Mens Int coxed eight,division,1
H,15:30,21,Womens double sculls,division,1
I,15:35,21,Womens double sculls,division,2
J,15:40,21,Womens double sculls,division,3
K,15:45,22,Womens Int coxed four,division,1
L,15:50,22,Womens Int coxed four,division,2
M,15:55,23,Mens Nov coxed four,division,1
N,16:05,24,Womens Nov coxed octuple,division,1
O,16:15,25,Mens double sculls,division,1
P,16:25,26,Womens four +/-,division,1
Q,16:30,26,Womens four +/-,division,2
R,16:35,27,Mens Int coxed four,division,1
