Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 4-,M,Opn,4-,4,Sweep,N,,
2,W Opn 4-,W,Opn,4-,4,Sweep,N,,
3,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
4,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
5,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
6,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
7,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
8,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
9,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
10,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
11,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
12,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
13,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
14,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
15,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
16,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
17,Mst 4(X)-,Open,Mst ,4(X)-,4,Either,N,,
18,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
19,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
20,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
21,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
22,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
23,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
24,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
26,Regionals,Open,Opn,8+,8,Sweep,Y,,
27,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
28,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
29,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
30,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
31,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
32,Mst 8+,Open,Mst ,8+,8,Sweep,Y,,
33,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
34,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
35,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
36,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
37,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
38,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
39,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
