"RACE SCHEDULES (DIVISIONS), as at 5:28PM on Friday 28th"
DAY 1: Saturday 10th October 2015
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mens coxless four,division,1
B,08:38,2,Womens coxless four,division,1
C,08:46,3,Girls U16 coxed four,division,1
D,08:54,4,Boys U17 coxed four,division,1
E,09:02,4,Boys U17 coxed four,division,2
F,09:12,5,Mens Nov coxed eight,division,1
G,09:20,6,Girls U18 coxed quad sculls,division,1
H,09:28,7,Womens Club coxless quad sculls,division,1
I,09:28,8,Womens coxless quad sculls,division,1
J,09:36,9,Girls U17 coxed eight,division,1
K,09:44,10,Boys U16 coxed four,division,1
L,09:54,10,Boys U16 coxed four,division,2
M,09:54,11,Womens Nov coxed eight,division,1
N,10:02,14,Boys U18 coxed quad sculls,division,1
O,10:10,12,Mens Club coxless quad sculls,division,1
P,10:10,13,Mens coxless quad sculls,division,1
Q,10:46,15,Girls U16 coxed eight,division,1
R,10:54,16,Boys U17 coxed eight,division,1
S,11:04,18,Mens Nov coxed quad sculls,division,1
T,11:12,19,Girls U17 coxed quad sculls,division,1
U,11:20,21,Womens Club coxed four,division,1
V,11:28,20,Girls U18 coxed four,division,1
W,11:36,22,Boys U16 coxed eight,division,1
X,11:46,23,Womens Nov coxed quad sculls,division,1
Y,11:54,25,Boys U18 coxed four,division,1
Z,12:02,24,Mens Club coxed four,division,1
A,13:00,26,Composite Regional Race,division,1
B,13:16,27,Boys U17 coxed quad sculls,division,1
C,13:24,28,Mens Nov coxed four,division,1
D,13:32,29,Girls U17 coxed four,division,1
E,13:42,30,Womens Nov coxed four,division,1
F,13:42,31,Girls U16 coxed quad sculls,division,1
G,14:00,33,Boys U16 coxed quad sculls,division,1
H,14:10,34,Girls U18 coxed eight,division,1
I,14:10,35,Womens Club coxed eight,division,1
J,14:10,36,Womens coxed eight,division,1
K,14:18,38,Mens Club coxed eight,division,1
L,14:18,39,Mens coxed eight,division,1
M,14:24,37,Boys U18 coxed eight,division,1
