"DRAFT RACE SCHEDULE (DAY 1/3), as at 4:10AM on Saturday 13th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,13:05,1,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,13:10,1,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,13:15,2,Girls U17 coxed four,heat,1,"Fastest Crews=F"
E,13:20,2,Girls U17 coxed four,heat,2,"Fastest Crews=F"
F,13:25,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
G,13:30,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
H,13:35,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:40,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:45,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
K,13:50,5,Boys U18 coxless pair,heat,1,"All=F"
L,13:55,6,Girls U18 double sculls,heat,1,"1-4=FA"
M,14:00,6,Girls U18 double sculls,heat,2,"1-4=FA"
,14:05,6,Girls U18 double sculls,heat,3,"1-4=FA"
N,14:05,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
O,14:10,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
P,14:15,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,14:20,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,14:25,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,14:30,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,14:35,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,14:40,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
V,14:45,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
W,14:50,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
X,14:55,11,Boys U17 coxed eight,heat,1,"All=F"
Y,15:00,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,15:05,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,15:10,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,15:15,13,Boys U15 coxed octuple,heat,1,"All=F"
C,15:20,14,Girls U15 coxed four,heat,1,"Fastest Crews=F"
D,15:25,14,Girls U15 coxed four,heat,2,"Fastest Crews=F"
E,15:30,15,Boys U18 coxed quad sculls,heat,1,"All=F"
F,15:35,16,Girls U18 coxless pair,heat,1,"All=F"
G,15:40,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
H,15:45,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
I,15:50,18,Girls U16 coxed eight,heat,1,"Fastest Crews=F"
J,15:55,18,Girls U16 coxed eight,heat,2,"Fastest Crews=F"
K,16:00,19,Boys N18 coxed eight,heat,1,"All=F"
L,16:05,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:10,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:15,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
O,16:20,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
P,16:25,21,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,16:30,21,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,16:35,21,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,16:40,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
T,16:45,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
U,16:50,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
V,16:55,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
