"DRAFT RACE SCHEDULE (DAY 3/3), as at 5:24PM on Friday 26th"
DAY 3: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division
A,07:55,22,Girls U17 single,final,B
B,08:00,22,Girls U17 single,final,A
C,08:10,23,Girls U15 coxed octuple,final,A
D,08:20,24,Boys U15 coxed eight,final,A
E,08:30,25,Boys U18 coxed four,final,A
F,08:40,26,Girls U18 coxed four,final,A
G,08:45,27,Girls U16 coxed quad sculls,final,B
H,08:50,27,Girls U16 coxed quad sculls,final,A
I,08:55,28,Boys U16 double sculls,final,B
J,09:00,28,Boys U16 double sculls,final,A
K,09:05,29,Girls U18 single,final,B
L,09:10,29,Girls U18 single,final,A
M,09:15,30,Boys U18 single,final,B
N,09:20,30,Boys U18 single,final,A
O,09:25,31,Girls U15 double sculls,final,B
P,09:30,31,Girls U15 double sculls,final,A
Q,09:40,32,Boys U15 coxed quad sculls,final,A
R,09:50,33,Girls U17 coxed eight,final,A
S,10:00,34,Boys U17 coxed four,final,A
T,10:05,35,Girls N18 coxed quad sculls,final,B
U,10:10,35,Girls N18 coxed quad sculls,final,A
V,10:20,36,Boys N18 coxed four,final,A
W,10:30,37,Girls U16 coxed four,final,A
X,10:40,38,Boys U16 coxed eight,final,A
Y,10:50,39,Girls U17 coxless pair,final,A
Z,11:00,40,Boys U17 coxless pair,final,A
A,11:10,41,Girls U18 coxed quad sculls,final,A
B,11:20,42,Boys U18 double sculls,final,A
C,11:30,43,Girls U15 coxed eight,final,A
D,11:40,44,Boys U15 coxed four,final,A
E,11:45,45,Girls U17 double sculls,final,B
F,11:50,45,Girls U17 double sculls,final,A
G,12:00,46,Boys U17 coxed quad sculls,final,A
H,12:05,47,Girls N18 coxed four,final,B
I,12:10,47,Girls N18 coxed four,final,A
J,12:20,48,Boys N18 coxed quad sculls,final,A
K,12:25,49,Girls U16 double sculls,final,B
L,12:30,49,Girls U16 double sculls,final,A
M,12:35,50,Boys U16 single,final,B
N,12:40,50,Boys U16 single,final,A
O,12:50,51,Girls U18 coxed eight,final,A
P,13:00,52,Boys U18 coxed eight,final,A
