"DRAFT RACE SCHEDULES (Event 22), as at 1:48AM on Tuesday 16th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,16:40,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
T,16:45,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
U,16:50,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
V,16:55,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:55,22,Girls U17 single,final,B,""
B,08:00,22,Girls U17 single,final,A,""
