"DRAFT RACE SCHEDULE (DAY 2/3), as at 5:02PM on Monday 15th"
DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Girls U15 coxed octuple,heat,1,"Fastest Crews=F"
B,08:05,23,Girls U15 coxed octuple,heat,2,"Fastest Crews=F"
C,08:10,24,Boys U15 coxed eight,heat,1,"Fastest Crews=F"
D,08:15,24,Boys U15 coxed eight,heat,2,"Fastest Crews=F"
E,08:20,25,Boys U18 coxed four,heat,1,"All=F"
F,08:25,26,Girls U18 coxed four,heat,1,"All=F"
G,08:30,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,08:35,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,08:40,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,08:45,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
M,09:00,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
N,09:05,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
O,09:10,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
P,09:15,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Q,09:20,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,09:25,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,09:30,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
T,09:35,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:40,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:45,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:50,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
X,09:55,32,Boys U15 coxed quad sculls,heat,1,"1-4=FA"
Y,10:00,32,Boys U15 coxed quad sculls,heat,2,"1-4=FA"
,10:05,32,Boys U15 coxed quad sculls,heat,3,"1-4=FA"
Z,10:05,33,Girls U17 coxed eight,heat,1,"All=F"
A,10:10,34,Boys U17 coxed four,heat,1,"All=F"
B,10:15,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
,10:20,34,Boys U17 coxed four,heat,2,"All=F"
C,10:20,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
D,10:25,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
E,10:30,36,Boys N18 coxed four,heat,1,"All=F"
F,10:35,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
,10:40,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
G,10:40,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
H,10:45,38,Boys U16 coxed eight,heat,1,"Fastest Crews=F"
,10:50,36,Boys N18 coxed four,heat,2,"All=F"
I,10:50,38,Boys U16 coxed eight,heat,2,"Fastest Crews=F"
J,10:55,39,Girls U17 coxless pair,heat,1,"All=F"
K,11:00,40,Boys U17 coxless pair,heat,1,"All=F"
L,11:05,41,Girls U18 coxed quad sculls,heat,1,"Fastest Crews=F"
M,11:10,41,Girls U18 coxed quad sculls,heat,2,"Fastest Crews=F"
N,11:15,42,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
O,11:20,42,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
P,11:25,43,Girls U15 coxed eight,heat,1,"All=F"
Q,11:30,44,Boys U15 coxed four,heat,1,"All=F"
R,11:35,45,Girls U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:40,45,Girls U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:45,45,Girls U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:50,46,Boys U17 coxed quad sculls,heat,1,"All=F"
V,11:55,47,Girls N18 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
W,12:00,47,Girls N18 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:05,47,Girls N18 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Y,12:10,48,Boys N18 coxed quad sculls,heat,1,"1-4=FA"
