"DRAFT RACE SCHEDULES (Event 31), as at 12:25AM on Tuesday 16th"
DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:35,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:40,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:45,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:50,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:25,31,Girls U15 double sculls,final,B,""
P,09:30,31,Girls U15 double sculls,final,A,""
