"DRAFT RACE SCHEDULES (Event 20), as at 5:27AM on Saturday 13th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:05,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:10,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:15,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
O,16:20,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,18:32,20,Girls N18 double sculls,final,B,""
I,18:36,20,Girls N18 double sculls,final,A,""
