"DRAFT RACE SCHEDULES, as at 1:00AM on Friday 28th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,13:05,1,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,13:10,1,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,13:15,2,Girls U17 coxed four,heat,1,"Fastest Crews=F"
E,13:20,2,Girls U17 coxed four,heat,2,"Fastest Crews=F"
F,13:25,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
G,13:30,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
H,13:35,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:40,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:45,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
K,13:50,5,Boys U18 coxless pair,heat,1,"All=F"
L,13:55,6,Girls U18 double sculls,heat,1,"1-4=FA"
M,14:00,6,Girls U18 double sculls,heat,2,"1-4=FA"
,14:05,6,Girls U18 double sculls,heat,3,"1-4=FA"
N,14:05,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
O,14:10,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
P,14:15,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,14:20,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,14:25,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,14:30,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,14:35,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,14:40,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
V,14:45,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
W,14:50,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
X,14:55,11,Boys U17 coxed eight,heat,1,"All=F"
Y,15:00,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,15:05,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,15:10,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,15:15,13,Boys U15 coxed octuple,heat,1,"All=F"
C,15:20,14,Girls U15 coxed four,heat,1,"Fastest Crews=F"
D,15:25,14,Girls U15 coxed four,heat,2,"Fastest Crews=F"
E,15:30,15,Boys U18 coxed quad sculls,heat,1,"All=F"
F,15:35,16,Girls U18 coxless pair,heat,1,"All=F"
G,15:40,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
H,15:45,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
I,15:50,18,Girls U16 coxed eight,heat,1,"Fastest Crews=F"
J,15:55,18,Girls U16 coxed eight,heat,2,"Fastest Crews=F"
K,16:00,19,Boys N18 coxed eight,heat,1,"All=F"
L,16:05,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:10,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:15,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
O,16:20,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
P,16:25,21,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,16:30,21,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,16:35,21,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,16:40,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
T,16:45,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
U,16:50,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
V,16:55,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Girls U15 coxed octuple,heat,1,"Fastest Crews=F"
B,08:05,23,Girls U15 coxed octuple,heat,2,"Fastest Crews=F"
C,08:10,24,Boys U15 coxed eight,heat,1,"Fastest Crews=F"
D,08:15,24,Boys U15 coxed eight,heat,2,"Fastest Crews=F"
E,08:20,25,Boys U18 coxed four,heat,1,"All=F"
F,08:25,26,Girls U18 coxed four,heat,1,"All=F"
G,08:30,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,08:35,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,08:40,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,08:45,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
M,09:00,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
N,09:05,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
O,09:10,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
P,09:15,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Q,09:20,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,09:25,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,09:30,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
T,09:35,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,09:40,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,09:45,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,09:50,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
X,09:55,32,Boys U15 coxed quad sculls,heat,1,"1-4=FA"
Y,10:00,32,Boys U15 coxed quad sculls,heat,2,"1-4=FA"
,10:05,32,Boys U15 coxed quad sculls,heat,3,"1-4=FA"
Z,10:05,33,Girls U17 coxed eight,heat,1,"All=F"
A,10:10,34,Boys U17 coxed four,heat,1,"All=F"
B,10:15,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
,10:20,34,Boys U17 coxed four,heat,2,"All=F"
C,10:20,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
D,10:25,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
E,10:30,36,Boys N18 coxed four,heat,1,"All=F"
F,10:35,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
,10:40,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
G,10:40,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
H,10:45,38,Boys U16 coxed eight,heat,1,"Fastest Crews=F"
,10:50,36,Boys N18 coxed four,heat,2,"All=F"
I,10:50,38,Boys U16 coxed eight,heat,2,"Fastest Crews=F"
J,10:55,39,Girls U17 coxless pair,heat,1,"All=F"
K,11:00,40,Boys U17 coxless pair,heat,1,"All=F"
L,11:05,41,Girls U18 coxed quad sculls,heat,1,"Fastest Crews=F"
M,11:10,41,Girls U18 coxed quad sculls,heat,2,"Fastest Crews=F"
N,11:15,42,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
O,11:20,42,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
P,11:25,43,Girls U15 coxed eight,heat,1,"All=F"
Q,11:30,44,Boys U15 coxed four,heat,1,"All=F"
R,11:35,45,Girls U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:40,45,Girls U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,11:45,45,Girls U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,11:50,46,Boys U17 coxed quad sculls,heat,1,"All=F"
V,11:55,47,Girls N18 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
W,12:00,47,Girls N18 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:05,47,Girls N18 coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Y,12:10,48,Boys N18 coxed quad sculls,heat,1,"1-4=FA"
,12:15,46,Boys U17 coxed quad sculls,heat,2,"All=F"
Z,12:15,48,Boys N18 coxed quad sculls,heat,2,"1-4=FA"
A,12:20,49,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,12:25,49,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,12:30,49,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
D,12:35,49,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
,12:45,48,Boys N18 coxed quad sculls,heat,3,"1-4=FA"
,13:35,52,Boys U18 coxed eight,heat,2,"All=F"
E,15:15,50,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
F,15:19,50,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
G,15:23,50,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
H,15:27,51,Girls U18 coxed eight,heat,1,"All=F"
I,15:31,52,Boys U18 coxed eight,heat,1,"All=F"
J,16:00,1,Boys U17 single,final,B,""
K,16:04,1,Boys U17 single,final,A,""
L,16:12,2,Girls U17 coxed four,final,A,""
M,16:20,3,Boys U15 double sculls,final,A,""
N,16:24,4,Girls U15 coxed quad sculls,final,B,""
O,16:28,4,Girls U15 coxed quad sculls,final,A,""
P,16:36,5,Boys U18 coxless pair,final,A,""
Q,16:44,6,Girls U18 double sculls,final,A,""
R,16:52,7,Boys U16 coxed quad sculls,final,A,""
S,16:56,8,Girls U16 single,final,B,""
T,17:00,8,Girls U16 single,final,A,""
U,17:04,9,Boys N18 double sculls,final,B,""
V,17:08,9,Boys N18 double sculls,final,A,""
W,17:16,10,Girls N18 coxed eight,final,A,""
X,17:24,11,Boys U17 coxed eight,final,A,""
Y,17:28,12,Girls U17 coxed quad sculls,final,B,""
Z,17:32,12,Girls U17 coxed quad sculls,final,A,""
A,17:40,13,Boys U15 coxed octuple,final,A,""
B,17:48,14,Girls U15 coxed four,final,A,""
C,17:56,15,Boys U18 coxed quad sculls,final,A,""
D,18:04,16,Girls U18 coxless pair,final,A,""
E,18:12,17,Boys U16 coxed four,final,A,""
F,18:20,18,Girls U16 coxed eight,final,A,""
G,18:28,19,Boys N18 coxed eight,final,A,""
H,18:32,20,Girls N18 double sculls,final,B,""
I,18:36,20,Girls N18 double sculls,final,A,""
J,18:40,21,Boys U17 double sculls,final,B,""
K,18:44,21,Boys U17 double sculls,final,A,""

DAY 3: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:55,22,Girls U17 single,final,B,""
B,08:00,22,Girls U17 single,final,A,""
C,08:10,23,Girls U15 coxed octuple,final,A,""
D,08:20,24,Boys U15 coxed eight,final,A,""
E,08:30,25,Boys U18 coxed four,final,A,""
F,08:40,26,Girls U18 coxed four,final,A,""
G,08:45,27,Girls U16 coxed quad sculls,final,B,""
H,08:50,27,Girls U16 coxed quad sculls,final,A,""
I,08:55,28,Boys U16 double sculls,final,B,""
J,09:00,28,Boys U16 double sculls,final,A,""
K,09:05,29,Girls U18 single,final,B,""
