"DRAFT RACE SCHEDULES (Event 28), as at 12:03AM on Sunday 14th"
DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:45,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
M,09:00,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:55,28,Boys U16 double sculls,final,B,""
J,09:00,28,Boys U16 double sculls,final,A,""
