"RACE SCHEDULES, as at 11:25PM on Monday 22nd"
DAY 1: Saturday 13th May 2023
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mixed masters coxed eight,division,1
B,09:05,1,Mixed masters coxed eight,division,2
C,09:10,2,Mens masters A-D single,division,1
D,09:15,2,Mens masters A-D single,division,2
E,09:20,3,Womens masters A-D single,division,1
F,09:25,3,Womens masters A-D single,division,2
G,09:35,4,Mens masters Nov coxed quad sculls,final,A
G,09:35,5,Womens masters Nov coxed quad sculls,final,A
H,09:40,5,Womens masters Nov coxed quad sculls,division,1
I,09:45,6,Mens masters E-H coxless pair,division,1
J,09:50,7,Womens masters E-H coxless pair,final,A
K,09:55,8,Mens masters A-D double sculls,division,1
L,10:00,8,Mens masters A-D double sculls,division,2
M,10:05,9,Womens masters A-D double sculls,division,1
N,10:10,9,Womens masters A-D double sculls,division,2
O,10:15,9,Womens masters A-D double sculls,division,3
P,10:20,9,Womens masters A-D double sculls,division,4
Q,10:25,9,Womens masters A-D double sculls,division,5
R,10:30,10,Mens masters E-H single,division,1
S,10:35,10,Mens masters E-H single,division,2
T,10:40,10,Mens masters E-H single,division,3
U,10:45,10,Mens masters E-H single,division,4
V,10:50,11,Womens masters E-H single,division,1
W,10:55,12,Mens masters E-H coxed eight,final,A
X,11:00,13,Womens masters E-H coxed eight,final,A
Y,11:05,14,Mens masters A-D coxless quad sculls,division,1
Z,11:10,14,Mens masters A-D coxless quad sculls,division,2
A,11:15,15,Womens masters A-D coxless quad sculls,division,1
B,11:20,15,Womens masters A-D coxless quad sculls,division,2
C,11:25,15,Womens masters A-D coxless quad sculls,division,3
D,11:30,15,Womens masters A-D coxless quad sculls,division,4
E,11:35,16,Mixed masters Nov coxed eight,final,A
E,11:35,17,Mixed masters Parents coxed eight,final,A
F,11:40,18,Mens masters E-H double sculls,division,1
G,11:45,18,Mens masters E-H double sculls,division,2
H,11:50,18,Mens masters E-H double sculls,division,3
I,11:55,18,Mens masters E-H double sculls,division,4
J,12:00,18,Mens masters E-H double sculls,division,5
K,12:05,18,Mens masters E-H double sculls,division,6
L,12:10,19,Womens masters E-H double sculls,division,1
M,12:15,19,Womens masters E-H double sculls,division,2
N,12:20,19,Womens masters E-H double sculls,division,3
O,12:25,20,Mixed masters coxless four,final,A
P,12:30,21,Mens masters A-D coxed eight,final,A
Q,12:35,22,Womens masters A-D coxed eight,final,A
R,12:40,23,Mens masters E-H coxless quad sculls,division,1
S,12:45,23,Mens masters E-H coxless quad sculls,division,2
T,12:50,23,Mens masters E-H coxless quad sculls,division,3
U,12:55,24,Womens masters E-H coxless quad sculls,division,1
V,13:00,24,Womens masters E-H coxless quad sculls,division,2
W,13:05,25,Mens masters A-D coxless four,final,A
X,13:10,26,Womens masters A-D coxless four,final,A
Y,13:20,28,Womens masters Nov coxed four,final,A
Z,13:30,29,Mixed masters coxless quad sculls,division,1
A,13:35,29,Mixed masters coxless quad sculls,division,2
B,13:40,29,Mixed masters coxless quad sculls,division,3
C,13:45,29,Mixed masters coxless quad sculls,division,4
D,13:50,29,Mixed masters coxless quad sculls,division,5
E,13:55,31,Womens masters A-D coxless pair,final,A
F,14:10,32,Mixed masters double sculls,division,1
G,14:15,32,Mixed masters double sculls,division,2
H,14:20,32,Mixed masters double sculls,division,3
I,14:25,32,Mixed masters double sculls,division,4
J,14:30,32,Mixed masters double sculls,division,5
K,14:35,32,Mixed masters double sculls,division,6
L,14:40,33,Mens masters E-H coxless four,final,A
M,14:45,34,Womens masters E-H coxless four,final,A
N,14:55,35,Womens masters coxed eight,final,A
O,15:05,36,Mens masters coxed eight,final,A
