"RACE SCHEDULES (HEATS), as at 9:11PM on Monday 8th"
DAY 1: Saturday 14th September 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,9,Womens masters C double sculls,heat,1,"1-5=FA"
B,08:35,9,Womens masters C double sculls,heat,2,"1-5=FA"
O,10:10,19,Mens masters E double sculls,heat,1,"1-5=FA"
P,10:15,19,Mens masters E double sculls,heat,2,"1-5=FA"
H,12:10,38,Womens masters D double sculls,heat,1,"1-5=FA"
I,12:15,38,Womens masters D double sculls,heat,2,"1-5=FA"

DAY 2: Sunday 15th September 2019
Race,Time,Event #,Event Type,Round,Division,Progression
B,08:05,91,Mens masters E coxless quad sculls,heat,2,"1-5=FA"
,08:55,91,Mens masters E coxless quad sculls,heat,1,"1-5=FA"
G,11:35,127,Mens masters Nov double sculls,heat,1,"1-5=FA"
H,11:40,127,Mens masters Nov double sculls,heat,2,"1-5=FA"
X,13:35,145,Mens masters D coxless quad sculls,heat,1,"1-5=FA"
Y,13:40,145,Mens masters D coxless quad sculls,heat,2,"1-5=FA"
E,14:10,145,Mens masters D coxless quad sculls,heat,3,"1-5=FA"
