"RACE SCHEDULE (FINALS on DAY 2/2), as at 11:13PM on Thursday 27th"
DAY 2: Sunday 15th September 2019
Race,Time,Event #,Event Type,Round,Division
A,08:00,91,Mens masters E coxless quad sculls,final,A
C,08:10,82,Womens masters B double sculls,final,A
D,08:15,84,Womens masters F double sculls,final,A
E,08:20,85,Mens masters A double sculls,final,A
F,08:25,83,Mens masters D double sculls,final,A
G,08:30,86,Mens masters F coxless four,final,A
H,08:35,87,Mens masters H single,final,A
I,08:40,88,Mens masters Nov coxed four,final,A
J,08:45,89,Womens masters Nov double sculls,final,A
K,08:50,90,Mens masters J-K double sculls,final,A
M,09:00,92,Womens masters D coxless quad sculls,final,A
N,09:05,93,Womens masters A coxless quad sculls,final,A
O,09:20,95,Womens masters E coxed eight,final,A
P,09:25,96,Mens masters A-B coxed eight,final,A
Q,09:30,97,Mixed masters A-D coxless four,final,A
R,09:55,102,Mens masters E single,final,A
S,10:00,103,Womens masters C single,final,A
T,10:05,104,Mens masters C double sculls,final,A
U,10:10,105,Mens masters D coxless pair,final,A
V,10:15,106,Mens masters I single,final,A
W,10:20,107,Womens masters G double sculls,final,A
X,10:25,109,Mens masters G coxed eight,final,A
Y,10:30,110,Womens masters A-B coxed eight,final,A
Z,10:35,111,Womens masters C coxless pair,final,A
A,10:40,112,Mens masters A-B coxless four,final,A
B,10:45,113,Womens masters E coxless four,final,A
I,11:45,120,Mens masters F single,final,A
J,11:50,121,Mens masters H coxless quad sculls,final,A
K,11:55,122,Mens masters A-B coxless pair,final,A
L,12:00,123,Womens masters A-B coxless pair,final,A
M,12:05,124,Womens masters C coxless quad sculls,final,A
N,12:15,126,Womens masters Nov coxed four,final,A
O,12:25,128,Womens masters E double sculls,final,A
P,12:30,129,Mens masters C coxless quad sculls,final,A
Q,12:35,130,Womens masters G single,final,A
R,12:40,127,Mens masters Nov double sculls,final,A
S,12:45,131,Mens masters I double sculls,final,A
T,12:50,132,Womens masters D coxless four,final,A
U,12:55,133,Mens masters E coxed eight,final,A
V,13:00,134,Mens masters G coxless pair,final,A
W,13:10,135,Mixed masters A-C coxed eight,final,A
X,13:35,145,Mens masters D coxless quad sculls,final,A
Z,13:45,140,Womens masters H double sculls,final,A
A,13:50,142,Womens masters B single,final,A
B,13:55,143,Mens masters H coxless pair,final,A
C,14:00,141,Mens masters B single,final,A
D,14:05,144,Mens masters F coxed eight,final,A
F,14:15,146,Womens masters D coxed eight,final,A
G,14:20,148,Mens masters C coxless four,final,A
H,14:25,149,Mens masters G single,final,A
I,14:30,150,Mens masters I-K coxless quad sculls,final,A
