"RACE SCHEDULES (DIVISIONS), as at 8:54AM on Thursday 27th"
DAY 1: Saturday 14th September 2019
Race,Time,Event #,Event Type,Round,Division
E,11:30,33,Mixed masters D-F coxless quad sculls,division,1
F,11:35,33,Mixed masters D-F coxless quad sculls,division,2
U,13:30,52,Mixed masters A-C coxless quad sculls,division,1
V,13:35,52,Mixed masters A-C coxless quad sculls,division,2

DAY 2: Sunday 15th September 2019
Race,Time,Event #,Event Type,Round,Division
C,10:55,115,Mixed masters D-F double sculls,division,1
D,11:00,115,Mixed masters D-F double sculls,division,2
E,11:05,115,Mixed masters D-F double sculls,division,3
F,11:10,115,Mixed masters D-F double sculls,division,4
J,14:35,152,Mixed masters A-C double sculls,division,1
K,14:40,152,Mixed masters A-C double sculls,division,2
