"RACE SCHEDULES, as at 10:12PM on Friday 12th"
DAY 1: Saturday 14th September 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,9,Womens masters C double sculls,heat,1,"1-5=FA"
B,08:35,9,Womens masters C double sculls,heat,2,"1-5=FA"
C,08:45,1,Mens masters C coxless pair,final,A,""
D,08:50,2,Mens masters E coxless pair,final,A,""
E,08:55,3,Mens masters J-K single,final,A,""
F,09:00,4,Womens masters A single,final,A,""
G,09:05,5,Mens masters H coxed eight,final,A,""
H,09:10,7,Mens masters B coxless quad sculls,final,A,""
I,09:15,8,Womens masters E coxless quad sculls,final,A,""
J,09:20,10,Mens masters F double sculls,final,A,""
K,09:25,11,Mens masters D single,final,A,""
L,09:30,9,Womens masters C double sculls,final,A,""
M,09:35,12,Mixed masters G-J coxed eight,final,A,""
N,09:40,13,Mixed masters Nov coxless quad sculls,final,A,""
O,10:10,19,Mens masters E double sculls,heat,1,"1-5=FA"
P,10:15,19,Mens masters E double sculls,heat,2,"1-5=FA"
Q,10:20,17,Mens masters D coxless four,final,A,""
R,10:25,18,Single (P),final,A,""
S,10:30,20,Womens masters D single,final,A,""
T,10:35,22,Mens masters G coxless quad sculls,final,A,""
U,10:40,23,Mens masters Nov coxless quad sculls,final,A,""
V,10:45,25,Womens masters D coxless pair,final,A,""
W,10:50,26,Womens masters B coxless quad sculls,final,A,""
X,10:55,31,Mens masters I-K coxless four,final,A,""
Y,11:00,27,Mens masters A single,final,A,""
Z,11:05,28,Womens masters H single,final,A,""
A,11:10,19,Mens masters E double sculls,final,A,""
B,11:15,29,Mens masters C single,final,A,""
C,11:20,30,Mens masters F coxless pair,final,A,""
D,11:25,32,Mixed masters G-J double sculls,final,A,""
E,11:30,33,Mixed masters D-F coxless quad sculls,division,1,""
F,11:35,33,Mixed masters D-F coxless quad sculls,division,2,""
G,12:05,37,Double sculls (P),final,A,""
H,12:10,38,Womens masters D double sculls,heat,1,"1-5=FA"
I,12:15,38,Womens masters D double sculls,heat,2,"1-5=FA"
J,12:20,39,Mens masters G coxless four,final,A,""
J,12:20,40,Womens masters G coxless four,final,A,""
K,12:35,41,Womens masters C coxless four,final,A,""
L,12:35,43,Mens masters B double sculls,final,A,""
M,12:40,44,Mens masters D coxed eight,final,A,""
N,12:55,45,Womens masters A-B coxless four,final,A,""
O,13:00,47,Mens masters F coxless quad sculls,final,A,""
P,13:05,48,Womens masters F single,final,A,""
Q,13:10,38,Womens masters D double sculls,final,A,""
R,13:15,49,Womens masters Nov coxless quad sculls,final,A,""
S,13:20,50,Mens masters I-K coxless pair,final,A,""
T,13:25,51,Mens masters G double sculls,final,A,""
U,13:30,52,Mixed masters A-C coxless quad sculls,division,1,""
V,13:35,52,Mixed masters A-C coxless quad sculls,division,2,""
W,13:40,53,Mixed masters E-K coxless four,final,A,""
X,14:10,57,Womens masters E single,final,A,""
X,14:10,58,Womens masters G coxless quad sculls,final,A,""
Y,14:20,59,Womens masters A double sculls,final,A,""
Z,14:25,60,Mens masters H double sculls,final,A,""
A,14:30,61,Mens masters A coxless quad sculls,final,A,""
B,14:45,63,Womens masters C coxed eight,final,A,""
C,14:50,64,Mens masters C coxed eight,final,A,""
D,14:55,65,Mens masters E coxless four,final,A,""
E,15:05,67,Mens masters H coxless four,final,A,""
F,15:10,68,Mixed masters Nov double sculls,final,A,""
G,15:15,69,Mixed masters D-F coxed eight,final,A,""
H,15:25,70,Mixed masters G-J coxless quad sculls,final,A,""
I,16:30,74,Womens masters D coxless quad sculls,final,A,""
J,16:35,75,Mens masters D coxless quad sculls,final,A,""
K,16:40,76,Womens masters D coxed eight,final,A,""
L,16:45,77,Mens masters D coxed eight,final,A,""

DAY 2: Sunday 15th September 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,91,Mens masters E coxless quad sculls,final,A,""
B,08:05,91,Mens masters E coxless quad sculls,heat,2,"1-5=FA"
C,08:10,82,Womens masters B double sculls,final,A,""
D,08:15,84,Womens masters F double sculls,final,A,""
E,08:20,85,Mens masters A double sculls,final,A,""
F,08:25,83,Mens masters D double sculls,final,A,""
G,08:30,86,Mens masters F coxless four,final,A,""
H,08:35,87,Mens masters H single,final,A,""
I,08:40,88,Mens masters Nov coxed four,final,A,""
J,08:45,89,Womens masters Nov double sculls,final,A,""
K,08:50,90,Mens masters J-K double sculls,final,A,""
,08:55,91,Mens masters E coxless quad sculls,heat,1,"1-5=FA"
M,09:00,92,Womens masters D coxless quad sculls,final,A,""
N,09:05,93,Womens masters A coxless quad sculls,final,A,""
O,09:20,95,Womens masters E coxed eight,final,A,""
P,09:25,96,Mens masters A-B coxed eight,final,A,""
Q,09:30,97,Mixed masters A-D coxless four,final,A,""
R,09:55,102,Mens masters E single,final,A,""
S,10:00,103,Womens masters C single,final,A,""
T,10:05,104,Mens masters C double sculls,final,A,""
U,10:10,105,Mens masters D coxless pair,final,A,""
V,10:15,106,Mens masters I single,final,A,""
W,10:20,107,Womens masters G double sculls,final,A,""
X,10:25,109,Mens masters G coxed eight,final,A,""
Y,10:30,110,Womens masters A-B coxed eight,final,A,""
Z,10:35,111,Womens masters C coxless pair,final,A,""
A,10:40,112,Mens masters A-B coxless four,final,A,""
B,10:45,113,Womens masters E coxless four,final,A,""
C,10:55,115,Mixed masters D-F double sculls,division,1,""
D,11:00,115,Mixed masters D-F double sculls,division,2,""
E,11:05,115,Mixed masters D-F double sculls,division,3,""
F,11:10,115,Mixed masters D-F double sculls,division,4,""
G,11:35,127,Mens masters Nov double sculls,heat,1,"1-5=FA"
H,11:40,127,Mens masters Nov double sculls,heat,2,"1-5=FA"
I,11:45,120,Mens masters F single,final,A,""
J,11:50,121,Mens masters H coxless quad sculls,final,A,""
K,11:55,122,Mens masters A-B coxless pair,final,A,""
L,12:00,123,Womens masters A-B coxless pair,final,A,""
M,12:05,124,Womens masters C coxless quad sculls,final,A,""
