"RACE SCHEDULES (RACES), as at 7:58AM on Wednesday 24th"
DAY 1: Saturday 1st October 2011
Race,Time,Event #,Event Type,Round,Division
1,08:30,1,Womens single,race,1
2,08:40,2,Mens coxless pair,race,1
3,08:50,3,Girls U17 coxed four,race,1
4,09:10,5,Womens coxless pair,race,1
5,09:20,6,Mens single,race,1
6,09:30,7,Boys U17 coxed four,race,1
7,09:40,8,Girls U17 double sculls,race,1
8,09:45,8,Girls U17 double sculls,race,2
9,09:50,9,Womens coxless four,race,1
10,10:00,9A,Womens coxed four,race,1
11,10:10,11,Mens coxless four,race,1
12,10:20,11A,Mens coxed four,race,1
13,10:30,12,Boys U17 double sculls,race,1
14,10:40,13,Womens double sculls,race,1
15,11:00,15,Boys U17 coxed eight,race,1
16,11:10,16,Girls U17 single,race,1
17,11:20,17,Womens coxless quad sculls,race,1
18,11:30,17A,Womens coxed quad sculls,race,1
19,11:40,18,Womens Nov coxed quad sculls,race,1
20,11:50,19,Boys U17 single,race,1
21,12:00,20,Mens double sculls,race,1
22,12:10,21,Girls U17 coxed eight,race,1
23,12:30,23,Mens coxless quad sculls,race,1
24,12:50,24,Womens Nov coxed eight,race,1
25,12:50,25,Girls U17 coxed quad sculls,race,1
26,13:10,27,Womens coxed eight,race,1
27,13:20,28,Boys U17 coxed quad sculls,race,1
28,13:30,29,Womens Nov double sculls,race,1
29,13:40,30,Mens coxed eight,race,1
