"DRAFT RACE SCHEDULE (DAY 2/2), as at 4:20PM on Saturday 13th"
DAY 2: Sunday 14th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,28,Girls U15 coxed four,heat,1,"All=F"
B,07:34,29,Girls U16 double sculls,heat,1,"1-5=F; Rest Elim"
C,07:38,29,Girls U16 double sculls,heat,2,"1-5=F; Rest Elim"
D,07:42,30,Womens Int coxed quad sculls,heat,1,"Fastest 10 = F"
E,07:46,30,Womens Int coxed quad sculls,heat,2,"Fastest 10 = F"
F,07:50,31a,Mens masters coxless quad sculls (1000m),final,A,""
G,07:54,32,Mens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,07:58,32,Mens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,08:02,32,Mens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,08:06,32,Mens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,08:10,33,Womens Snr single,heat,1,"1-5=F; Rest Elim"
K,08:10,34,Womens Prem single,heat,1,"All=F"
L,08:14,33,Womens Snr single,heat,2,"1-5=F; Rest Elim"
L,08:14,34,Womens Prem single,heat,2,"All=F"
N,08:22,35,Mens Snr double sculls,heat,1,"1-5=F; Rest Elim"
O,08:26,35,Mens Snr double sculls,heat,2,"1-5=F; Rest Elim"
P,08:30,36,Mens Prem double sculls,heat,1,"All=F"
Q,08:34,37C,Mens Club coxed four,heat,1,"All=F"
Q,08:34,37U,Mens Club coxless four,heat,1,"All=F"
R,08:38,38,Womens Club coxless pair,heat,1,"1-5=F; Rest Elim"
S,08:42,38,Womens Club coxless pair,heat,2,"1-5=F; Rest Elim"
T,08:46,39,Womens Nov coxed eight,heat,1,"All=F"
U,08:50,40,Boys U17 coxed eight,heat,1,"All=F"
V,08:54,41,Mens Int coxed four,heat,1,"All=F"
W,08:58,42,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
X,09:02,42,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
Y,09:06,43,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
Z,09:10,43,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
A,09:14,44,Womens Int coxed four,heat,1,"All=F"
B,09:18,45,Girls U15 double sculls,heat,1,"1-5=F; Rest Elim"
C,09:22,45,Girls U15 double sculls,heat,2,"1-5=F; Rest Elim"
D,09:26,46,Boys U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
E,09:30,46,Boys U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
F,09:34,47,Mens Prem coxless pair,heat,1,"All=F"
G,09:38,48,Mens Snr coxless pair,heat,1,"Fastest 10 = F"
H,09:42,48,Mens Snr coxless pair,heat,2,"Fastest 10 = F"
I,09:46,49,Womens Prem coxless four,heat,1,"All=F"
J,09:50,50,Womens U19 coxed four,heat,1,"All=F"
K,09:54,51,Girls U16 coxed eight,heat,1,"All=F"
L,09:58,52,Mens Club coxless quad sculls,heat,1,"All=F"
M,10:02,53,Boys U15 coxed eight,heat,1,"All=F"
N,10:06,54,Womens Club single,heat,1,"1-3 + Next Fastest=F; Rest Elim"
O,10:10,54,Womens Club single,heat,2,"1-3 + Next Fastest=F; Rest Elim"
P,10:14,54,Womens Club single,heat,3,"1-3 + Next Fastest=F; Rest Elim"
Q,10:18,55a,Womens masters single (1000m),final,A,""
R,10:22,56,Mens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
S,10:26,56,Mens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
T,10:30,57,Girls U17 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
U,10:34,57,Girls U17 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
V,10:38,57,Girls U17 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
W,10:42,58,Boys U17 coxed quad sculls,heat,1,"All=F"
X,10:46,59,Boys U16 coxed eight,heat,1,"All=F"
Y,10:50,60,Womens Int single,heat,1,"1-5=F; Rest Elim"
Z,10:54,60,Womens Int single,heat,2,"1-5=F; Rest Elim"
A,10:58,61,Womens Nov coxed four,heat,1,"1-5=F; Rest Elim"
B,11:02,61,Womens Nov coxed four,heat,2,"1-5=F; Rest Elim"
C,11:06,62,Mens Int double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
D,11:10,62,Mens Int double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
E,11:14,62,Mens Int double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
F,11:18,63,Mens Prem coxless quad sculls,heat,1,"All=F"
G,11:22,64,Mens U19 coxed quad sculls,heat,1,"All=F"
H,11:26,65,Womens Prem double sculls,heat,1,"All=F"
I,11:30,66,Womens Snr double sculls,heat,1,"All=F"
J,11:34,67,Mens Club coxless pair,heat,1,"1-5=F; Rest Elim"
K,11:38,67,Mens Club coxless pair,heat,2,"1-5=F; Rest Elim"
L,11:42,68C,Womens Club coxed four,heat,1,"All=F"
L,11:42,68U,Womens Club coxless four,heat,1,"All=F"
M,11:46,69,Girls U17 coxed four,heat,1,"All=F"
N,11:50,70,Boys U17 single,heat,1,"1-5=F; Rest Elim"
O,11:54,70,Boys U17 single,heat,2,"1-5=F; Rest Elim"
P,11:58,71,Girls U15 coxed eight,heat,1,"All=F"
Q,12:02,72,Womens Int double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
R,12:06,72,Womens Int double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
S,12:10,72,Womens Int double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
T,12:14,73a,Mixed masters double sculls (1000m),division,1,""
U,12:18,73a,Mixed masters double sculls (1000m),division,2,""
V,12:22,74,Mens Nov coxed eight,heat,1,"All=F"
W,12:26,75,Boys U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
X,12:30,75,Boys U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
Y,12:34,76,Girls U16 coxed four,heat,1,"Fastest 10 = F"
Z,12:38,76,Girls U16 coxed four,heat,2,"Fastest 10 = F"
A,12:42,77,Womens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
B,12:46,77,Womens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
C,12:50,78,Mens Int single,heat,1,"1,2 + 2 Next Fastest=F"
D,12:54,78,Mens Int single,heat,2,"1,2 + 2 Next Fastest=F"
E,12:58,78,Mens Int single,heat,3,"1,2 + 2 Next Fastest=F"
F,13:02,78,Mens Int single,heat,4,"1,2 + 2 Next Fastest=F"
G,13:06,79,Mens Club double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
H,13:10,79,Mens Club double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
I,13:14,79,Mens Club double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
J,13:18,80,Womens Club double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
K,13:22,80,Womens Club double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
L,13:26,80,Womens Club double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
M,13:30,81,Mens Prem coxed eight,heat,1,"All=F"
N,13:34,82,Womens Prem coxed eight,heat,1,"All=F"
O,13:38,83,Mens U19 coxed eight,heat,1,"Fastest 10 = F"
P,13:42,83,Mens U19 coxed eight,heat,2,"Fastest 10 = F"
Q,13:46,84,Womens U19 coxed eight,heat,1,"All=F"
R,14:00,1,Girls U17 coxed eight,final,A,""
S,14:04,2,Boys U17 coxed four,final,A,""
T,14:08,3,Girls U15 coxed quad sculls,final,B,""
U,14:12,3,Girls U15 coxed quad sculls,final,A,""
V,14:16,4,Mens Prem single,final,A,""
W,14:20,5,Mens Snr single,final,B,""
X,14:24,5,Mens Snr single,final,A,""
Y,14:28,6,Womens Prem coxless quad sculls,final,A,""
Z,14:32,7,Womens U19 coxed quad sculls,final,A,""
A,14:36,8,Mens coxed octuple,final,A,""
B,14:40,9,Mens Club coxed eight,final,A,""
C,14:44,10,Womens Club coxed eight,final,A,""
D,14:48,11b,Womens masters coxless double/pair (1000m),final,A,""
E,14:52,12,Womens Nov double sculls,final,B,""
F,14:56,12,Womens Nov double sculls,final,A,""
G,15:00,13,Mens Nov coxed four,final,A,""
H,15:04,14,Boys U16 double sculls,final,B,""
I,15:08,14,Boys U16 double sculls,final,A,""
J,15:12,15,Girls U16 coxed quad sculls,final,B,""
K,15:16,15,Girls U16 coxed quad sculls,final,A,""
L,15:20,16,Mens U19 coxed four,final,A,""
M,15:24,17,Mens Prem coxless four,final,A,""
N,15:28,18,Womens Prem coxless pair,final,A,""
O,15:32,19,Womens Snr coxless pair,final,A,""
P,15:36,20,Boys U15 coxed four,final,A,""
Q,15:40,21,Mens Club single,final,B,""
R,15:44,21,Mens Club single,final,A,""
S,15:48,22,Womens Club coxless quad sculls,final,A,""
T,15:52,23,Womens coxed octuple,final,A,""
U,15:56,24,Mens Int coxed quad sculls,final,A,""
V,16:00,25,Girls U17 single,final,B,""
W,16:04,25,Girls U17 single,final,A,""
X,16:08,26,Boys U17 double sculls,final,A,""
Y,16:12,27,Boys U16 coxed four,final,B,""
Z,16:16,27,Boys U16 coxed four,final,A,""
A,16:20,28,Girls U15 coxed four,final,A,""
B,16:24,29,Girls U16 double sculls,final,B,""
C,16:28,29,Girls U16 double sculls,final,A,""
D,16:32,30,Womens Int coxed quad sculls,final,A,""
E,16:36,31b,Womens masters coxless quad sculls (1000m),final,A,""
