"DRAFT RACE SCHEDULES (Event 21), as at 6:49AM on Saturday 20th"
DAY 1: Saturday 13th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,11:04,21,Mens Club single,heat,1,"1,2=F; Rest Elim"
G,11:08,21,Mens Club single,heat,2,"1,2=F; Rest Elim"
H,11:12,21,Mens Club single,heat,3,"1,2=F; Rest Elim"
I,11:16,21,Mens Club single,heat,4,"1,2=F; Rest Elim"
J,11:20,21,Mens Club single,heat,5,"1,2=F; Rest Elim"

DAY 2: Sunday 14th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
Q,15:40,21,Mens Club single,final,B,""
R,15:44,21,Mens Club single,final,A,""
