"DRAFT RACE SCHEDULE (DAY 1/2), as at 2:28PM on Monday 15th"
DAY 1: Saturday 13th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,1,Girls U17 coxed eight,heat,1,"All=F"
B,09:04,2,Boys U17 coxed four,heat,1,"All=F"
C,09:08,3,Girls U15 coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
D,09:12,3,Girls U15 coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
E,09:16,4,Mens Prem single,heat,1,"Fastest 10 = F"
F,09:20,4,Mens Prem single,heat,2,"Fastest 10 = F"
G,09:24,5,Mens Snr single,heat,1,"1-5=F; Rest Elim"
H,09:28,5,Mens Snr single,heat,2,"1-5=F; Rest Elim"
I,09:32,6,Womens Prem coxless quad sculls,heat,1,"All=F"
J,09:36,7,Womens U19 coxed quad sculls,heat,1,"All=F"
K,09:40,8,Mens coxed octuple,heat,1,"All=F"
L,09:44,9,Mens Club coxed eight,heat,1,"All=F"
M,09:48,10,Womens Club coxed eight,heat,1,"All=F"
N,09:52,11a,Mens masters single (1000m),division,1,""
O,09:56,11a,Mens masters single (1000m),division,2,""
P,10:00,12,Womens Nov double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
Q,10:04,12,Womens Nov double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
R,10:08,12,Womens Nov double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
S,10:12,13,Mens Nov coxed four,heat,1,"All=F"
T,10:16,14,Boys U16 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
U,10:20,14,Boys U16 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
V,10:24,14,Boys U16 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
W,10:28,15,Girls U16 coxed quad sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
X,10:32,15,Girls U16 coxed quad sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
Y,10:36,15,Girls U16 coxed quad sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
Z,10:40,16,Mens U19 coxed four,heat,1,"All=F"
A,10:44,17,Mens Prem coxless four,heat,1,"All=F"
B,10:48,18,Womens Prem coxless pair,heat,1,"All=F"
C,10:52,19,Womens Snr coxless pair,heat,1,"1-5=F; Rest Elim"
D,10:56,19,Womens Snr coxless pair,heat,2,"1-5=F; Rest Elim"
E,11:00,20,Boys U15 coxed four,heat,1,"All=F"
F,11:04,21,Mens Club single,heat,1,"1,2=F; Rest Elim"
G,11:08,21,Mens Club single,heat,2,"1,2=F; Rest Elim"
H,11:12,21,Mens Club single,heat,3,"1,2=F; Rest Elim"
I,11:16,21,Mens Club single,heat,4,"1,2=F; Rest Elim"
J,11:20,21,Mens Club single,heat,5,"1,2=F; Rest Elim"
K,11:24,22,Womens Club coxless quad sculls,heat,1,"All=F"
L,11:28,23,Womens coxed octuple,heat,1,"All=F"
M,11:32,24,Mens Int coxed quad sculls,heat,1,"Fastest 10 = F"
N,11:36,24,Mens Int coxed quad sculls,heat,2,"Fastest 10 = F"
O,11:40,25,Girls U17 single,heat,1,"1-5=F; Rest Elim"
P,11:44,25,Girls U17 single,heat,2,"1-5=F; Rest Elim"
Q,11:48,26,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
R,11:52,26,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
S,11:56,27,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
T,12:00,27,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
