Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
2,2,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
3,3,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
4,4,M Prm 1X,M,Prm,1X,1,Scull,N,,
5,5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,6,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
7,7,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
8,8,M Opn 8X+,M,Opn,8X+,8,Scull,Y,,
9,9,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
10,10,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
11a,11a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
11b,11b,W Mst 2(X)- (1000m),W,Mst ,2(X)-,2,Either,N,,
12,12,W Nov 2X,W,Nov,2X,2,Scull,N,,
13,13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
14,14,B U16 2X,M,U16 ,2X,2,Scull,N,,
15,15,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
16,16,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
17,17,M Prm 4-,M,Prm,4-,4,Sweep,N,,
18,18,W Prm 2-,W,Prm,2-,2,Sweep,N,,
19,19,W Snr 2-,W,Snr,2-,2,Sweep,N,,
20,20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,21,M Clb 1X,M,Clb,1X,1,Scull,N,,
22,22,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
23,23,W Opn 8X+,W,Opn,8X+,8,Scull,Y,,
24,24,M Int 4X+,M,Int,4X+,4,Scull,Y,,
25,25,G U17 1X,W,U17 ,1X,1,Scull,N,,
26,26,B U17 2X,M,U17 ,2X,2,Scull,N,,
27,27,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
28,28,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
29,29,G U16 2X,W,U16 ,2X,2,Scull,N,,
30,30,W Int 4X+,W,Int,4X+,4,Scull,Y,,
31a,31a,M Mst 4X- (1000m),M,Mst ,4X-,4,Scull,N,,
31b,31b,W Mst 4X- (1000m),W,Mst ,4X-,4,Scull,N,,
32,32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,33,W Snr 1X,W,Snr,1X,1,Scull,N,,
34,34,W Prm 1X,W,Prm,1X,1,Scull,N,,
35,35,M Snr 2X,M,Snr,2X,2,Scull,N,,
36,36,M Prm 2X,M,Prm,2X,2,Scull,N,,
37,37C,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
37,37U,M Clb 4-,M,Clb,4-,4,Sweep,N,,
38,38,W Clb 2-,W,Clb,2-,2,Sweep,N,,
39,39,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
40,40,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
41,41,M Int 4+,M,Int,4+,4,Sweep,Y,,
42,42,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
43,43,B U15 2X,M,U15 ,2X,2,Scull,N,,
44,44,W Int 4+,W,Int,4+,4,Sweep,Y,,
45,45,G U15 2X,W,U15 ,2X,2,Scull,N,,
46,46,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
47,47,M Prm 2-,M,Prm,2-,2,Sweep,N,,
48,48,M Snr 2-,M,Snr,2-,2,Sweep,N,,
49,49,W Prm 4-,W,Prm,4-,4,Sweep,N,,
50,50,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
51,51,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
52,52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,53,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
54,54,W Clb 1X,W,Clb,1X,1,Scull,N,,
55a,55a,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
55b,55b,M Mst 2(X)- (1000m),M,Mst ,2(X)-,2,Either,N,,
56,56,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
57,57,G U17 2X,W,U17 ,2X,2,Scull,N,,
58,58,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
59,59,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
60,60,W Int 1X,W,Int,1X,1,Scull,N,,
61,61,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
62,62,M Int 2X,M,Int,2X,2,Scull,N,,
63,63,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
64,64,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
65,65,W Prm 2X,W,Prm,2X,2,Scull,N,,
66,66,W Snr 2X,W,Snr,2X,2,Scull,N,,
67,67,M Clb 2-,M,Clb,2-,2,Sweep,N,,
68,68C,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
68,68U,W Clb 4-,W,Clb,4-,4,Sweep,N,,
69,69,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
70,70,B U17 1X,M,U17 ,1X,1,Scull,N,,
71,71,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
72,72,W Int 2X,W,Int,2X,2,Scull,N,,
73a,73a,Mx Mst 2X (1000m),Mx,Mst ,2X,2,Scull,N,,
73b,73b,Mx Mst 4X- (1000m),Mx,Mst ,4X-,4,Scull,N,,
74,74,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
75,75,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
76,76,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
77,77,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
78,78,M Int 1X,M,Int,1X,1,Scull,N,,
79,79,M Clb 2X,M,Clb,2X,2,Scull,N,,
80,80,W Clb 2X,W,Clb,2X,2,Scull,N,,
81,81,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
82,82,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
83,83,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
84,84,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
