"DAY SHEETS (FINALS), as at 9:29AM on Sunday 5th"
DAY 1: Thursday 16th April 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
1,14:00,1,B U18 8+,final,A,,SIX 1,NIX 1,,""
2,14:10,2,B U18 4X+,final,A,,SIX 1,NIX 1,,""
3,14:20,3,G U18 4X+,final,A,,SIX 1,NIX 1,,""
4,14:30,4,G U18 8+,final,A,,SIX 1,NIX 1,,""

DAY 2: Friday 17th April 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
5,14:00,5,G U18 2-,final,A,NIX 2,NIX 1,SIX 1,SIX 2,""
6,14:10,6,B U18 1X,final,A,SIX 2,SIX 1,NIX 1,NIX 2,""
7,14:20,7,B U18 4-,final,A,,SIX 1,NIX 1,,""
8,14:30,8,G U18 4-,final,A,,NIX 1,SIX 1,,""
9,14:40,9,G U18 1X,final,A,NIX 1,SIX 1,SIX 2,NIX 2,""
10,14:50,10,B U18 2-,final,A,NIX 2,NIX 1,SIX 1,SIX 2,""
11,15:00,11,G U18 2X,final,A,,SIX 1,NIX 1,,""
12,15:10,12,B U18 2X,final,A,,NIX 1,SIX 1,,""

DAY 3: Saturday 18th April 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
13,14:00,13,B U18 8+,final,A,,NIX 1,SIX 1,,""
14,14:10,14,B U18 4X+,final,A,,NIX 1,SIX 1,,""
15,14:20,15,G U18 4X+,final,A,,NIX 1,SIX 1,,""
16,14:30,16,G U18 8+,final,A,,NIX 1,SIX 1,,""
