"RACE SCHEDULE (DAY 4/5), as at 2:31PM on Thursday 11th"
DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,15,Mens Club coxed eight,final,A,"",Meridian
D,14:40,51,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim",Whitestone Contracting Limited
E,14:44,51,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim",Whitestone Contracting Limited
G,14:48,52,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
H,14:52,52,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
I,14:56,52,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
J,15:00,52,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
C,16:00,67,Womens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
D,16:04,67,Womens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
E,16:08,67,Womens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
B,17:45,16,Mens U20 single,final,B,"",Whitestone Contracting Limited
C,17:50,16,Mens U20 single,final,A,"",Whitestone Contracting Limited
F,17:55,17,Womens Club coxless quad sculls,final,A,"",Mulford Holdings
K,18:00,18,Mens Nov double sculls,final,A,"",Laszlo Boats
L,18:05,19,Womens o15 Prem single (L),final,A,"",Colgan Foundation
M,18:10,20,Mens o15 Prem double sculls (L),final,A,"",Gallagher
N,18:15,21,Womens Snr coxless pair,final,A,"",Bidfood
O,18:20,22,Womens U22 single,final,A,"",Ashburton Health First, Dr Charlotte Cox
P,18:25,23,Womens Nov coxed four,final,A,"",G&amp;H Comms
Q,18:30,24,Mens Prem coxless pair,final,A,"",Aon
R,18:35,25,Mens Club double sculls,final,B,"",Twizel Auto &amp; Marine Centre
S,18:40,25,Mens Club double sculls,final,A,"",Twizel Auto &amp; Marine Centre
T,18:45,26,Womens Prem coxless pair,final,A,"",Aon
U,18:50,27,Mens Snr coxless pair,final,A,"",Mr Whippy
V,18:55,28,Womens Club coxed four,final,A,"",MacKenzie Four Square
W,19:00,29,Mens U22 double sculls,final,A,"",NZ Manuka Egg Company
A,19:05,30,Womens Snr single,final,B,"",Catherine &amp; Trevor Wilson
B,19:10,30,Womens Snr single,final,A,"",Catherine &amp; Trevor Wilson
C,19:15,31,Mens Nov coxed four,final,A,"",Margaret &amp; Russell Armstrong
D,19:20,32,Womens U22 coxless four,final,A,"",Lex Clark
E,19:25,33,Mens U22 coxless pair,final,A,"",Top Hut Sports Bar
F,19:30,34,Mens Club coxless quad sculls,final,A,"",Pita Pit
G,19:35,35,Mens Snr single,final,B,"",S L Racing
H,19:40,35,Mens Snr single,final,A,"",S L Racing
I,19:45,36,Womens Club double sculls,final,B,"",Mt Cook Alpine Salmon
J,19:50,36,Womens Club double sculls,final,A,"",Mt Cook Alpine Salmon
K,19:55,37E,Mens exhibition Int coxed four,final,A,"",Twizel Four Square
L,20:00,38,Womens Prem double sculls,final,A,"",Rocket Foods
M,20:05,39,Mens Prem double sculls,final,A,"",Rocket Foods
N,20:10,40,Womens U20 double sculls,final,A,"",John Wylie
O,20:15,41E,Womens exhibition Int coxed four,final,A,"",Tonner Plumbing
P,20:20,42,Womens Snr coxed eight,final,A,"",2xU
Q,20:25,43,Mens Snr coxed eight,final,A,"",Waikato River Authority
