"RACE SCHEDULE (DAY 3/5), as at 2:48AM on Friday 26th"
DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,16,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
B,08:05,16,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
C,08:10,8E,Mens exhibition Int single,semi-final,1,"1-4=FA; 5-8=FB",Heartland Design &amp; Print
D,08:15,8E,Mens exhibition Int single,semi-final,2,"1-4=FA; 5-8=FB",Heartland Design &amp; Print
E,08:20,2E,Womens exhibition Int single,semi-final,1,"1-4=FA; 5-8=FB",Mulford Holdings
F,08:25,2E,Womens exhibition Int single,semi-final,2,"1-4=FA; 5-8=FB",Mulford Holdings
G,09:15,25,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Twizel Auto &amp; Marine Centre
H,09:20,25,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Twizel Auto &amp; Marine Centre
Q,09:20,57,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Hydro Caf&eacute;
I,09:25,30,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Catherine &amp; Trevor Wilson
R,09:25,57,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Hydro Caf&eacute;
J,09:30,30,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Catherine &amp; Trevor Wilson
S,09:30,58,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Kartel Clothing
T,09:35,58,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Kartel Clothing
K,09:40,36,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
L,09:45,36,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
M,10:00,35,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
N,10:05,35,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing
O,10:10,65E,Mens exhibition Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",G&amp;H Comms
P,10:15,65E,Mens exhibition Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",G&amp;H Comms
Q,10:55,60,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Pharmacy
R,11:00,60,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Pharmacy
S,11:05,62,Womens Prem single,semi-final,1,"1-3=FA; 4-6=FB",Aon
T,11:10,62,Womens Prem single,semi-final,2,"1-3=FA; 4-6=FB",Aon
U,11:15,72E,Womens exhibition Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Colgan Foundation
V,11:20,72E,Womens exhibition Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Colgan Foundation
W,11:25,46,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Gallagher
X,11:30,46,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Gallagher
Y,14:00,1,Womens Snr coxless quad sculls,final,A,"",MacKenzie Country Building Supplies
Z,14:10,2E,Womens exhibition Int single,final,B,"",Mulford Holdings
A,14:15,2E,Womens exhibition Int single,final,A,"",Mulford Holdings
B,14:30,3,Mens Nov coxed quad sculls,final,A,"",Rex Miller Engineering
C,14:45,4,Mens Snr coxless quad sculls,final,A,"",Twizel Police
D,15:00,5,Mens U20 coxless pair,final,A,"",Fresh  Energy
E,15:15,6,Womens U20 coxless pair,final,A,"",Meridian
F,15:40,8E,Mens exhibition Int single,final,B,"",Heartland Design &amp; Print
G,15:45,8E,Mens exhibition Int single,final,A,"",Heartland Design &amp; Print
H,16:00,9,Womens Nov coxed eight,final,A,"",Mt Cook Alpine Salmon
I,16:15,10,Mens U22 coxless quad sculls,final,A,"",Top Hut Sports Bar
J,16:30,11,Mens Prem coxless quad sculls,final,A,"",2xU
K,16:45,12,Womens U22 coxless quad sculls,final,A,"",Poppies Caf&eacute; and Restaurant
L,17:00,13,Womens Prem coxless quad sculls,final,A,"",Gallagher
