"RACE SCHEDULES (Event 66), as at 12:42PM on Friday 26th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:04,66,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",PAK'nSAVE - Marcel Gray
C,15:08,66,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",PAK'nSAVE - Marcel Gray

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:15,66,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",PAK'nSAVE - Marcel Gray
U,14:00,66,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",PAK'nSAVE - Marcel Gray

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:45,66,Womens Nov coxed quad sculls,final,A,"",PAK'nSAVE - Marcel Gray
