Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Snr 4X-,W,Snr,4X-,4,Scull,N,,MacKenzie Country Building Supplies
2E,W E Int 1X,W,Int,1X,1,Scull,N,,Mulford Holdings
3,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Rex Miller Engineering
4,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Twizel Police
5,M U20 2-,M,U20 ,2-,2,Sweep,N,,Fresh  Energy
6,W U20 2-,W,U20 ,2-,2,Sweep,N,,Meridian
8E,M E Int 1X,M,Int,1X,1,Scull,N,,Heartland Design &amp; Print
9,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mt Cook Alpine Salmon
10,M U22 4X-,M,U22 ,4X-,4,Scull,N,,Top Hut Sports Bar
11,M Prm 4X-,M,Prm,4X-,4,Scull,N,,2xU
12,W U22 4X-,W,U22 ,4X-,4,Scull,N,,Poppies Caf&eacute; and Restaurant
13,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Gallagher
15,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Meridian
16,M U20 1X,M,U20 ,1X,1,Scull,N,,Whitestone Contracting Limited
17,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Mulford Holdings
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Laszlo Boats
19,W O15 Prm 1X (L),W,O15 Prm,1X,1,Scull,N,Lightweight,Colgan Foundation
20,M O15 Prm 2X (L),M,O15 Prm,2X,2,Scull,N,Lightweight,Gallagher
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,Bidfood
22,W U22 1X,W,U22 ,1X,1,Scull,N,,Ashburton Health First, Dr Charlotte Cox
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,G&amp;H Comms
24,M Prm 2-,M,Prm,2-,2,Sweep,N,,Aon
25,M Clb 2X,M,Clb,2X,2,Scull,N,,Twizel Auto &amp; Marine Centre
26,W Prm 2-,W,Prm,2-,2,Sweep,N,,Aon
27,M Snr 2-,M,Snr,2-,2,Sweep,N,,Mr Whippy
28,W Clb 4+,W,Clb,4+,4,Sweep,Y,,MacKenzie Four Square
29,M U22 2X,M,U22 ,2X,2,Scull,N,,NZ Manuka Egg Company
30,W Snr 1X,W,Snr,1X,1,Scull,N,,Catherine &amp; Trevor Wilson
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Margaret &amp; Russell Armstrong
32,W U22 4-,W,U22 ,4-,4,Sweep,N,,Lex Clark
33,M U22 2-,M,U22 ,2-,2,Sweep,N,,Top Hut Sports Bar
34,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Pita Pit
35,M Snr 1X,M,Snr,1X,1,Scull,N,,S L Racing
36,W Clb 2X,W,Clb,2X,2,Scull,N,,Mt Cook Alpine Salmon
37E,M E Int 4+,M,Int,4+,4,Sweep,Y,,Twizel Four Square
38,W Prm 2X,W,Prm,2X,2,Scull,N,,Rocket Foods
39,M Prm 2X,M,Prm,2X,2,Scull,N,,Rocket Foods
40,W U20 2X,W,U20 ,2X,2,Scull,N,,John Wylie
41E,W E Int 4+,W,Int,4+,4,Sweep,Y,,Tonner Plumbing
42,W Snr 8+,W,Snr,8+,8,Sweep,Y,,2xU
43,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Waikato River Authority
45,M Clb 2-,M,Clb,2-,2,Sweep,N,,Twizel Four Square
46,W Clb 1X,W,Clb,1X,1,Scull,N,,Gallagher
47,W U22 2X,W,U22 ,2X,2,Scull,N,,Mulford Holdings
48,M U22 1X,M,U22 ,1X,1,Scull,N,,the Razza Caf&eacute; and Bar
49,W Prm 4-,W,Prm,4-,4,Sweep,N,,Waikato River Authority
50,M Prm 4-,M,Prm,4-,4,Sweep,N,,Colgan Foundation
51,W U19 4+,W,U19 ,4+,4,Sweep,Y,,Whitestone Contracting Limited
52,M U19 2X,M,U19 ,2X,2,Scull,N,,Poppies Caf&eacute; and Restaurant
53,W Snr 4-,W,Snr,4-,4,Sweep,N,,Aon
54,W O15 Prm 2X (L),W,O15 Prm,2X,2,Scull,N,Lightweight,Bidfood
55,M O15 Prm 1X (L),M,O15 Prm,1X,1,Scull,N,Lightweight,Southern Alps Outdoors
56,M U20 2X,M,U20 ,2X,2,Scull,N,,Twizel Community Board
57,W Nov 2X,W,Nov,2X,2,Scull,N,,Hydro Caf&eacute;
58,W U20 1X,W,U20 ,1X,1,Scull,N,,Kartel Clothing
59,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Meridian
60,M Clb 1X,M,Clb,1X,1,Scull,N,,MacKenzie Pharmacy
61,M Prm 1X,M,Prm,1X,1,Scull,N,,2xU
62,W Prm 1X,W,Prm,1X,1,Scull,N,,Aon
63,M Snr 4-,M,Snr,4-,4,Sweep,N,,Twizel Auto &amp; Marine Centre
64,W U22 2-,W,U22 ,2-,2,Sweep,N,,High Country Lodge
65E,M E Int 2X,M,Int,2X,2,Scull,N,,G&amp;H Comms
66,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,PAK'nSAVE - Marcel Gray
67,W U19 2X,W,U19 ,2X,2,Scull,N,,Mulford Holdings
68,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Gallagher
69,M U22 4-,M,U22 ,4-,4,Sweep,N,,Mackenzie District Council
70,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Twizel Bakery Cafe
71,W Snr 2X,W,Snr,2X,2,Scull,N,,Proskiff
72E,W E Int 2X,W,Int,2X,2,Scull,N,,Colgan Foundation
73,W Clb 2-,W,Clb,2-,2,Sweep,N,,Bruce Fraser
74,M U19 4+,M,U19 ,4+,4,Sweep,Y,,Pat McQuinn
75,M Snr 2X,M,Snr,2X,2,Scull,N,,Rigtec Engineering Ltd
76,W Prm 8+,W,Prm,8+,8,Sweep,Y,,Rocket Foods
77,M Prm 8+,M,Prm,8+,8,Sweep,Y,,Rocket Foods
