"RACE SCHEDULES (Event 17), as at 8:14PM on Thursday 18th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:40,17,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Mulford Holdings
A,09:44,17,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Mulford Holdings

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:10,17,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Mulford Holdings
P,09:15,17,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Mulford Holdings

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,17:55,17,Womens Club coxless quad sculls,final,A,"",Mulford Holdings
