"RACE SCHEDULES (Event 72E), as at 10:03PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:36,72E,Womens exhibition Int double sculls,heat,1,"1=S; 2-8=R",Colgan Foundation
K,15:40,72E,Womens exhibition Int double sculls,heat,2,"1=S; 2-8=R",Colgan Foundation
L,15:44,72E,Womens exhibition Int double sculls,heat,3,"1=S; 2-8=R",Colgan Foundation
M,15:48,72E,Womens exhibition Int double sculls,heat,4,"1=S; 2-8=R",Colgan Foundation

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:55,72E,Womens exhibition Int double sculls,repechage,1,"1-3=S; Rest Elim",Colgan Foundation
I,13:00,72E,Womens exhibition Int double sculls,repechage,2,"1-3=S; Rest Elim",Colgan Foundation
J,13:05,72E,Womens exhibition Int double sculls,repechage,3,"1-3=S; Rest Elim",Colgan Foundation
K,13:10,72E,Womens exhibition Int double sculls,repechage,4,"1-3=S; Rest Elim",Colgan Foundation

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:15,72E,Womens exhibition Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Colgan Foundation
V,11:20,72E,Womens exhibition Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Colgan Foundation

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:10,72E,Womens exhibition Int double sculls,final,B,"",Colgan Foundation
H,15:15,72E,Womens exhibition Int double sculls,final,A,"",Colgan Foundation
