"RACE SCHEDULES (Event 4), as at 2:27PM on Thursday 11th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,4,Mens Snr coxless quad sculls,heat,1,"1=F; 2-8=R",Twizel Police
G,08:24,4,Mens Snr coxless quad sculls,heat,2,"1=F; 2-8=R",Twizel Police

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,4,Mens Snr coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Twizel Police
B,08:05,4,Mens Snr coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Twizel Police

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:45,4,Mens Snr coxless quad sculls,final,A,"",Twizel Police
