"RACE SCHEDULES (Event 34), as at 4:45AM on Thursday 27th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,34,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Pita Pit
C,11:36,34,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Pita Pit

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:20,34,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Pita Pit
D,10:25,34,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Pita Pit

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,19:30,34,Mens Club coxless quad sculls,final,A,"",Pita Pit
