"RACE SCHEDULES (Event 56), as at 12:46PM on Sunday 30th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:28,56,Mens U20 double sculls,heat,1,"1=F; 2-8=R",Twizel Community Board
E,13:32,56,Mens U20 double sculls,heat,2,"1=F; 2-8=R",Twizel Community Board

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:05,56,Mens U20 double sculls,repechage,1,"1-3=F; Rest=Elim",Twizel Community Board
Q,11:30,56,Mens U20 double sculls,repechage,2,"1-3=F; Rest=Elim",Twizel Community Board

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:15,56,Mens U20 double sculls,final,A,"",Twizel Community Board
