"RACE SCHEDULES (Event 30), as at 8:28AM on Friday 19th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:12,30,Womens Snr single,heat,1,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson
X,11:16,30,Womens Snr single,heat,2,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson
Y,11:20,30,Womens Snr single,heat,3,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:10,30,Womens Snr single,repechage,1,"1,2=S; Rest Elim",Catherine &amp; Trevor Wilson
B,10:15,30,Womens Snr single,repechage,2,"1,2=S; Rest Elim",Catherine &amp; Trevor Wilson

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:25,30,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Catherine &amp; Trevor Wilson
J,09:30,30,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Catherine &amp; Trevor Wilson

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,19:05,30,Womens Snr single,final,B,"",Catherine &amp; Trevor Wilson
B,19:10,30,Womens Snr single,final,A,"",Catherine &amp; Trevor Wilson
