"RACE SCHEDULES (Event 27), as at 12:13AM on Saturday 13th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:56,27,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Mr Whippy
T,11:00,27,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Mr Whippy

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:55,27,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Mr Whippy
Y,10:00,27,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Mr Whippy

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,18:50,27,Mens Snr coxless pair,final,A,"",Mr Whippy
