"RACE SCHEDULE (DAY 2/5), as at 1:50PM on Saturday 13th"
DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Snr coxless quad sculls,repechage,1,"1-6=F; Rest=Elim",MacKenzie Country Building Supplies
A,08:00,4,Mens Snr coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Twizel Police
B,08:05,4,Mens Snr coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Twizel Police
C,08:10,2E,Womens exhibition Int single,repechage,1,"1,2=S; Rest Elim",Mulford Holdings
D,08:12,2E,Womens exhibition Int single,repechage,3,"1,2=S; Rest Elim",Mulford Holdings
D,08:15,2E,Womens exhibition Int single,repechage,2,"1,2=S; Rest Elim",Mulford Holdings
E,08:16,2E,Womens exhibition Int single,repechage,4,"1,2=S; Rest Elim",Mulford Holdings
E,08:20,21,Womens Snr coxless pair,repechage,1,"1-6=F; Rest=Elim",Bidfood
F,08:20,45,Mens Club coxless pair,repechage,2,"1-6=F; Rest=Elim",Twizel Four Square
F,08:25,8E,Mens exhibition Int single,repechage,1,"1,2=S; Rest Elim",Heartland Design &amp; Print
G,08:30,8E,Mens exhibition Int single,repechage,2,"1,2=S; Rest Elim",Heartland Design &amp; Print
H,08:35,8E,Mens exhibition Int single,repechage,3,"1,2=S; Rest Elim",Heartland Design &amp; Print
I,08:40,24,Mens Prem coxless pair,repechage,1,"1,2=F; Rest=Elim",Aon
J,08:45,16,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Whitestone Contracting Limited
K,08:50,16,Mens U20 single,repechage,2,"1-3=S; Rest Elim",Whitestone Contracting Limited
L,08:55,16,Mens U20 single,repechage,3,"1-3=S; Rest Elim",Whitestone Contracting Limited
M,09:00,16,Mens U20 single,repechage,4,"1-3=S; Rest Elim",Whitestone Contracting Limited
N,09:05,45,Mens Club coxless pair,repechage,1,"1-6=F; Rest=Elim",Twizel Four Square
O,09:10,17,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Mulford Holdings
P,09:15,17,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Mulford Holdings
Q,09:20,18,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Laszlo Boats
R,09:25,18,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Laszlo Boats
S,09:30,19,Womens o15 Prem single (L),repechage,1,"1-4=F; Rest=Elim",Colgan Foundation
T,09:35,55,Mens o15 Prem single (L),repechage,1,"1,2=F; Rest=Elim",Southern Alps Outdoors
Y,09:36,25,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim",Twizel Auto &amp; Marine Centre
