"RACE SCHEDULES (Event 57), as at 1:27AM on Monday 1st"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:36,57,Womens Nov double sculls,heat,1,"1=F; 2-8=R",Hydro Caf&eacute;
G,13:40,57,Womens Nov double sculls,heat,2,"1=F; 2-8=R",Hydro Caf&eacute;
Q,14:16,57,Womens Nov double sculls,heat,3,"1=F; 2-8=R",Hydro Caf&eacute;

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:40,57,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Hydro Caf&eacute;
T,11:45,57,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Hydro Caf&eacute;

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:20,57,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Hydro Caf&eacute;
R,09:25,57,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Hydro Caf&eacute;

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:25,57,Womens Nov double sculls,final,B,"",Hydro Caf&eacute;
N,11:30,57,Womens Nov double sculls,final,A,"",Hydro Caf&eacute;
