"RACE SCHEDULES, as at 1:26PM on Thursday 27th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Snr coxless quad sculls,heat,1,"All=F",MacKenzie Country Building Supplies
B,08:04,1,Womens Snr coxless quad sculls,heat,2,"All=F",MacKenzie Country Building Supplies
B,08:04,3,Mens Nov coxed quad sculls,heat,1,"All=F",Rex Miller Engineering
C,08:08,2E,Womens exhibition Int single,heat,1,"1-4=S; 5-8=R",Mulford Holdings
D,08:12,2E,Womens exhibition Int single,heat,2,"1-4=S; 5-8=R",Mulford Holdings
E,08:16,2E,Womens exhibition Int single,heat,3,"1-4=S; 5-8=R",Mulford Holdings
F,08:20,4,Mens Snr coxless quad sculls,heat,1,"1=F; 2-8=R",Twizel Police
G,08:24,4,Mens Snr coxless quad sculls,heat,2,"1=F; 2-8=R",Twizel Police
H,08:28,5,Mens U20 coxless pair,heat,1,"All=F",Fresh  Energy
I,08:32,6,Womens U20 coxless pair,heat,1,"All=F",Meridian
J,08:36,10,Mens U22 coxless quad sculls,heat,1,"All=F",Top Hut Sports Bar
K,08:40,45,Mens Club coxless pair,heat,1,"1=F; 2-5=R",Twizel Four Square
L,08:44,45,Mens Club coxless pair,heat,2,"1=F; 2-5=R",Twizel Four Square
M,08:48,8E,Mens exhibition Int single,heat,1,"1,2=S; 3-7=R",Heartland Design &amp; Print
N,08:52,8E,Mens exhibition Int single,heat,2,"1,2=S; 3-7=R",Heartland Design &amp; Print
O,08:56,8E,Mens exhibition Int single,heat,3,"1,2=S; 3-7=R",Heartland Design &amp; Print
P,09:00,8E,Mens exhibition Int single,heat,4,"1,2=S; 3-7=R",Heartland Design &amp; Print
Q,09:04,8E,Mens exhibition Int single,heat,5,"1,2=S; 3-7=R",Heartland Design &amp; Print
R,09:08,9,Womens Nov coxed eight,heat,1,"All=F",Mt Cook Alpine Salmon
S,09:12,11,Mens Prem coxless quad sculls,heat,1,"All=F",2xU
T,09:16,12,Womens U22 coxless quad sculls,heat,1,"All=F",Poppies Caf&eacute; and Restaurant
U,09:20,13,Womens Prem coxless quad sculls,heat,1,"All=F",Gallagher
V,09:24,16,Mens U20 single,heat,1,"1=S; 2-8=R",Whitestone Contracting Limited
