"RACE SCHEDULES (Event 35), as at 2:32PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:44,35,Mens Snr single,heat,1,"1-4=S; 5-8=R",S L Racing
F,11:48,35,Mens Snr single,heat,2,"1-4=S; 5-8=R",S L Racing
G,11:52,35,Mens Snr single,heat,3,"1-4=S; 5-8=R",S L Racing
L,12:12,35,Mens Snr single,heat,4,"1-4=S; 5-8=R",S L Racing

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:30,35,Mens Snr single,repechage,1,"1,2=S; Rest Elim",S L Racing
F,10:35,35,Mens Snr single,repechage,2,"1,2=S; Rest Elim",S L Racing
L,10:36,35,Mens Snr single,repechage,3,"1,2=S; Rest Elim",S L Racing
M,10:40,35,Mens Snr single,repechage,4,"1,2=S; Rest Elim",S L Racing

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:00,35,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
N,10:05,35,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,19:35,35,Mens Snr single,final,B,"",S L Racing
H,19:40,35,Mens Snr single,final,A,"",S L Racing
