"RACE SCHEDULES (Event 62), as at 12:44AM on Monday 1st"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:28,62,Womens Prem single,heat,1,"1,2=S; 3-5=R",Aon
T,14:32,62,Womens Prem single,heat,2,"1,2=S; 3-5=R",Aon
U,14:36,62,Womens Prem single,heat,3,"1,2=S; 3-5=R",Aon
V,14:40,62,Womens Prem single,heat,4,"1,2=S; 3-5=R",Aon

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:05,62,Womens Prem single,repechage,1,"1,2=S; Rest Elim",Aon
Y,12:10,62,Womens Prem single,repechage,2,"1,2=S; Rest Elim",Aon

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:05,62,Womens Prem single,semi-final,1,"1-3=FA; 4-6=FB",Aon
T,11:10,62,Womens Prem single,semi-final,2,"1-3=FA; 4-6=FB",Aon

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:40,62,Womens Prem single,final,B,"",Aon
U,12:45,62,Womens Prem single,final,A,"",Aon
