"RACE SCHEDULES (Event 63), as at 4:22AM on Wednesday 10th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:20,63,Mens Snr coxless four,heat,1,"1=F; 2-8=R",Twizel Auto &amp; Marine Centre
R,14:24,63,Mens Snr coxless four,heat,2,"1=F; 2-8=R",Twizel Auto &amp; Marine Centre

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:15,63,Mens Snr coxless four,repechage,1,"1-3=F; Rest=Elim",Twizel Auto &amp; Marine Centre
A,12:20,63,Mens Snr coxless four,repechage,2,"1-3=F; Rest=Elim",Twizel Auto &amp; Marine Centre

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:00,63,Mens Snr coxless four,final,A,"",Twizel Auto &amp; Marine Centre
