"RACE SCHEDULES (Event 45), as at 10:15PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:40,45,Mens Club coxless pair,heat,1,"1=F; 2-5=R",Twizel Four Square
L,08:44,45,Mens Club coxless pair,heat,2,"1=F; 2-5=R",Twizel Four Square

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,45,Mens Club coxless pair,repechage,2,"1-6=F; Rest=Elim",Twizel Four Square
N,09:05,45,Mens Club coxless pair,repechage,1,"1-6=F; Rest=Elim",Twizel Four Square

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,45,Mens Club coxless pair,final,A,"",Twizel Four Square
