"RACE SCHEDULES (Event 71), as at 3:58PM on Thursday 18th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:52,71,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Proskiff
O,15:56,71,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Proskiff

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:20,71,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Proskiff
N,13:25,71,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Proskiff

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:00,71,Womens Snr double sculls,final,A,"",Proskiff
