"RACE SCHEDULES (Event 48), as at 10:10PM on Wednesday 17th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:44,48,Mens U22 single,heat,1,"1=F; 2-8=R",the Razza Caf&eacute; and Bar
U,12:48,48,Mens U22 single,heat,2,"1=F; 2-8=R",the Razza Caf&eacute; and Bar

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:20,48,Mens U22 single,repechage,2,"1-3=F; Rest=Elim",the Razza Caf&eacute; and Bar
P,11:25,48,Mens U22 single,repechage,1,"1-3=F; Rest=Elim",the Razza Caf&eacute; and Bar

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:15,48,Mens U22 single,final,A,"",the Razza Caf&eacute; and Bar
