"RACE SCHEDULES (Event 46), as at 9:06AM on Friday 26th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:52,46,Womens Club single,heat,1,"1-4=S; 5-8=R",Gallagher
W,12:56,46,Womens Club single,heat,2,"1-4=S; 5-8=R",Gallagher
X,13:00,46,Womens Club single,heat,3,"1-4=S; 5-8=R",Gallagher
Y,13:04,46,Womens Club single,heat,4,"1-4=S; 5-8=R",Gallagher

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:44,46,Womens Club single,repechage,3,"1,2=S; Rest Elim",Gallagher
Q,10:48,46,Womens Club single,repechage,4,"1,2=S; Rest Elim",Gallagher
J,10:55,46,Womens Club single,repechage,1,"1,2=S; Rest Elim",Gallagher
K,11:00,46,Womens Club single,repechage,2,"1,2=S; Rest Elim",Gallagher

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:25,46,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Gallagher
X,11:30,46,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Gallagher

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:40,46,Womens Club single,final,B,"",Gallagher
C,08:45,46,Womens Club single,final,A,"",Gallagher
