"RACE SCHEDULES (Event 75), as at 9:11PM on Wednesday 17th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:16,75,Mens Snr double sculls,heat,1,"1=F; 2-8=R",Rigtec Engineering Ltd
F,15:20,75,Mens Snr double sculls,heat,2,"1=F; 2-8=R",Rigtec Engineering Ltd

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:30,75,Mens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Rigtec Engineering Ltd
P,13:35,75,Mens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Rigtec Engineering Ltd

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:00,75,Mens Snr double sculls,final,A,"",Rigtec Engineering Ltd
