"RACE SCHEDULES (Event 8E), as at 7:05PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,8E,Mens exhibition Int single,heat,1,"1,2=S; 3-7=R",Heartland Design &amp; Print
N,08:52,8E,Mens exhibition Int single,heat,2,"1,2=S; 3-7=R",Heartland Design &amp; Print
O,08:56,8E,Mens exhibition Int single,heat,3,"1,2=S; 3-7=R",Heartland Design &amp; Print
P,09:00,8E,Mens exhibition Int single,heat,4,"1,2=S; 3-7=R",Heartland Design &amp; Print
Q,09:04,8E,Mens exhibition Int single,heat,5,"1,2=S; 3-7=R",Heartland Design &amp; Print

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,8E,Mens exhibition Int single,repechage,1,"1,2=S; Rest Elim",Heartland Design &amp; Print
G,08:30,8E,Mens exhibition Int single,repechage,2,"1,2=S; Rest Elim",Heartland Design &amp; Print
H,08:35,8E,Mens exhibition Int single,repechage,3,"1,2=S; Rest Elim",Heartland Design &amp; Print

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,8E,Mens exhibition Int single,semi-final,1,"1-4=FA; 5-8=FB",Heartland Design &amp; Print
D,08:15,8E,Mens exhibition Int single,semi-final,2,"1-4=FA; 5-8=FB",Heartland Design &amp; Print
F,15:40,8E,Mens exhibition Int single,final,B,"",Heartland Design &amp; Print
G,15:45,8E,Mens exhibition Int single,final,A,"",Heartland Design &amp; Print
