"RACE SCHEDULES (Event 60), as at 9:08PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:56,60,Mens Club single,heat,1,"1=S; 2-8=R",MacKenzie Pharmacy
L,14:00,60,Mens Club single,heat,2,"1=S; 2-8=R",MacKenzie Pharmacy
M,14:04,60,Mens Club single,heat,3,"1=S; 2-8=R",MacKenzie Pharmacy
N,14:08,60,Mens Club single,heat,4,"1=S; 2-8=R",MacKenzie Pharmacy

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:35,60,Mens Club single,repechage,1,"1-3=S; Rest Elim",MacKenzie Pharmacy
E,12:40,60,Mens Club single,repechage,2,"1-3=S; Rest Elim",MacKenzie Pharmacy
F,12:45,60,Mens Club single,repechage,3,"1-3=S; Rest Elim",MacKenzie Pharmacy
G,12:50,60,Mens Club single,repechage,4,"1-3=S; Rest Elim",MacKenzie Pharmacy

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:55,60,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Pharmacy
R,11:00,60,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Pharmacy

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:10,60,Mens Club single,final,B,"",MacKenzie Pharmacy
R,12:15,60,Mens Club single,final,A,"",MacKenzie Pharmacy
