"RACE SCHEDULES (Event 52), as at 1:10AM on Wednesday 17th"
DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:48,52,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
H,14:52,52,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
I,14:56,52,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant
J,15:00,52,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",Poppies Caf&eacute; and Restaurant

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:10,52,Mens U19 double sculls,final,B,"",Poppies Caf&eacute; and Restaurant
J,10:15,52,Mens U19 double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
