"RACE SCHEDULES (Event 41E), as at 9:29PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:32,41E,Womens exhibition Int coxed four,heat,1,"1=F; 2-8=R",Tonner Plumbing
R,12:36,41E,Womens exhibition Int coxed four,heat,2,"1=F; 2-8=R",Tonner Plumbing

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:45,41E,Womens exhibition Int coxed four,repechage,1,"1-3=F; Rest=Elim",Tonner Plumbing
I,10:50,41E,Womens exhibition Int coxed four,repechage,2,"1-3=F; Rest=Elim",Tonner Plumbing

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,20:15,41E,Womens exhibition Int coxed four,final,A,"",Tonner Plumbing
