"RACE SCHEDULES (Event 73), as at 9:24PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:28,73,Womens Club coxless pair,heat,1,"1=F; 2-8=R",Bruce Fraser
I,15:32,73,Womens Club coxless pair,heat,2,"1=F; 2-8=R",Bruce Fraser

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:40,73,Womens Club coxless pair,repechage,1,"1-3=F; Rest=Elim",Bruce Fraser
R,13:45,73,Womens Club coxless pair,repechage,2,"1-3=F; Rest=Elim",Bruce Fraser

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:30,73,Womens Club coxless pair,final,A,"",Bruce Fraser
