"RACE SCHEDULES (Event 18), as at 5:24PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:52,18,Mens Nov double sculls,heat,1,"1=F; 2-8=R",Laszlo Boats
D,09:56,18,Mens Nov double sculls,heat,2,"1=F; 2-8=R",Laszlo Boats

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:20,18,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Laszlo Boats
R,09:25,18,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Laszlo Boats

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,18:00,18,Mens Nov double sculls,final,A,"",Laszlo Boats
