"RACE SCHEDULE (DAY 5/5), as at 11:01PM on Friday 12th"
DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,45,Mens Club coxless pair,final,A,Twizel Four Square
B,08:40,46,Womens Club single,final,B,Gallagher
C,08:45,46,Womens Club single,final,A,Gallagher
D,09:00,47,Womens U22 double sculls,final,A,Mulford Holdings
E,09:15,48,Mens U22 single,final,A,the Razza Caf&eacute; and Bar
F,09:30,49,Womens Prem coxless four,final,A,Waikato River Authority
G,09:45,50,Mens Prem coxless four,final,A,Colgan Foundation
H,10:00,51,Womens U19 coxed four,final,A,Whitestone Contracting Limited
I,10:10,52,Mens U19 double sculls,final,B,Poppies Caf&eacute; and Restaurant
J,10:15,52,Mens U19 double sculls,final,A,Poppies Caf&eacute; and Restaurant
K,10:30,53,Womens Snr coxless four,final,A,Aon
L,10:45,54,Womens o15 Prem double sculls (L),final,A,Bidfood
L,11:00,55,Mens o15 Prem single (L),final,A,Southern Alps Outdoors
M,11:15,56,Mens U20 double sculls,final,A,Twizel Community Board
O,11:25,57,Womens Nov double sculls,final,B,Hydro Caf&eacute;
N,11:30,57,Womens Nov double sculls,final,A,Hydro Caf&eacute;
Q,11:40,58,Womens U20 single,final,B,Kartel Clothing
O,11:45,58,Womens U20 single,final,A,Kartel Clothing
P,12:00,59,Womens Club coxed eight,final,A,Meridian
Q,12:10,60,Mens Club single,final,B,MacKenzie Pharmacy
R,12:15,60,Mens Club single,final,A,MacKenzie Pharmacy
S,12:30,61,Mens Prem single,final,A,2xU
T,12:40,62,Womens Prem single,final,B,Aon
U,12:45,62,Womens Prem single,final,A,Aon
V,13:00,63,Mens Snr coxless four,final,A,Twizel Auto &amp; Marine Centre
W,13:15,64,Womens U22 coxless pair,final,A,High Country Lodge
X,13:25,65E,Mens exhibition Int double sculls,final,B,G&amp;H Comms
Y,13:30,65E,Mens exhibition Int double sculls,final,A,G&amp;H Comms
Z,13:45,66,Womens Nov coxed quad sculls,final,A,PAK'nSAVE - Marcel Gray
A,13:55,67,Womens U19 double sculls,final,B,Mulford Holdings
B,14:00,67,Womens U19 double sculls,final,A,Mulford Holdings
C,14:15,68,Mens Club coxed four,final,A,Gallagher
D,14:30,69,Mens U22 coxless four,final,A,Mackenzie District Council
E,14:45,70,Mens Nov coxed eight,final,A,Twizel Bakery Cafe
F,15:00,71,Womens Snr double sculls,final,A,Proskiff
G,15:10,72E,Womens exhibition Int double sculls,final,B,Colgan Foundation
H,15:15,72E,Womens exhibition Int double sculls,final,A,Colgan Foundation
I,15:30,73,Womens Club coxless pair,final,A,Bruce Fraser
J,15:45,74,Mens U19 coxed four,final,A,Pat McQuinn
K,16:00,75,Mens Snr double sculls,final,A,Rigtec Engineering Ltd
L,16:15,76,Womens Prem coxed eight,final,A,Rocket Foods
M,16:30,77,Mens Prem coxed eight,final,A,Rocket Foods
