"RACE SCHEDULES (Event 2E), as at 12:16AM on Thursday 18th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,2E,Womens exhibition Int single,heat,1,"1-4=S; 5-8=R",Mulford Holdings
D,08:12,2E,Womens exhibition Int single,heat,2,"1-4=S; 5-8=R",Mulford Holdings
E,08:16,2E,Womens exhibition Int single,heat,3,"1-4=S; 5-8=R",Mulford Holdings

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,2E,Womens exhibition Int single,repechage,1,"1,2=S; Rest Elim",Mulford Holdings
D,08:12,2E,Womens exhibition Int single,repechage,3,"1,2=S; Rest Elim",Mulford Holdings
D,08:15,2E,Womens exhibition Int single,repechage,2,"1,2=S; Rest Elim",Mulford Holdings
E,08:16,2E,Womens exhibition Int single,repechage,4,"1,2=S; Rest Elim",Mulford Holdings

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,2E,Womens exhibition Int single,semi-final,1,"1-4=FA; 5-8=FB",Mulford Holdings
F,08:25,2E,Womens exhibition Int single,semi-final,2,"1-4=FA; 5-8=FB",Mulford Holdings
Z,14:10,2E,Womens exhibition Int single,final,B,"",Mulford Holdings
A,14:15,2E,Womens exhibition Int single,final,A,"",Mulford Holdings
