"RACE SCHEDULES (Event 23), as at 10:15AM on Thursday 11th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:16,23,Womens Nov coxed four,heat,1,"1=F; 2-8=R",G&amp;H Comms
J,10:20,23,Womens Nov coxed four,heat,2,"1=F; 2-8=R",G&amp;H Comms

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:45,23,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",G&amp;H Comms
W,09:50,23,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",G&amp;H Comms

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,18:25,23,Womens Nov coxed four,final,A,"",G&amp;H Comms
