"RACE SCHEDULES (Event 25), as at 11:51PM on Thursday 25th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,25,Mens Club double sculls,heat,1,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
P,10:44,25,Mens Club double sculls,heat,2,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
Q,10:48,25,Mens Club double sculls,heat,3,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
R,10:52,25,Mens Club double sculls,heat,4,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,25,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim",Twizel Auto &amp; Marine Centre
Z,09:40,25,Mens Club double sculls,repechage,4,"1,2=S; Rest Elim",Twizel Auto &amp; Marine Centre
M,11:10,25,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Twizel Auto &amp; Marine Centre
N,11:15,25,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim",Twizel Auto &amp; Marine Centre

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:15,25,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Twizel Auto &amp; Marine Centre
H,09:20,25,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Twizel Auto &amp; Marine Centre

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,18:35,25,Mens Club double sculls,final,B,"",Twizel Auto &amp; Marine Centre
S,18:40,25,Mens Club double sculls,final,A,"",Twizel Auto &amp; Marine Centre
