"RACE SCHEDULES (Event 55), as at 6:41PM on Wednesday 24th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:20,55,Mens o15 Prem single (L),heat,1,"1=F; 2-6=R",Southern Alps Outdoors
C,13:24,55,Mens o15 Prem single (L),heat,2,"1=F; 2-6=R",Southern Alps Outdoors

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:35,55,Mens o15 Prem single (L),repechage,1,"1,2=F; Rest=Elim",Southern Alps Outdoors
U,09:40,55,Mens o15 Prem single (L),repechage,2,"1,2=F; Rest=Elim",Southern Alps Outdoors

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:00,55,Mens o15 Prem single (L),final,A,"",Southern Alps Outdoors
