"RACE SCHEDULES (Event 61), as at 2:22PM on Thursday 11th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:12,61,Mens Prem single,heat,1,"1,2=F; 3-5=R",2xU
P,14:16,61,Mens Prem single,heat,2,"1,2=F; 3-5=R",2xU

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,61,Mens Prem single,repechage,2,"1,2=F; Rest=Elim",2xU
W,12:00,61,Mens Prem single,repechage,1,"1,2=F; Rest=Elim",2xU

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:30,61,Mens Prem single,final,A,"",2xU
